Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,236930.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,236930.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,32050/2022/292/,Digitalización de los procedimientos que permiten gestionar los recursos destinados a políticas de Asilo y labor humanitaria. Mecanismo de Recuperación y Resiliencia,236930.0,
2022,6,Inversiones reales,,,,,60763070.0,
2022,6,Inversiones reales,69,Inversiones reales,,,60763070.0,
2022,6,Inversiones reales,69,Inversiones reales,32050/2022/696/32050/,Digitalización de los procedimientos que permiten gestionar los recursos destinados a políticas de Asilo y labor humanitaria. Mecanismo de Recuperación y Resiliencia,5263070.0,
2022,6,Inversiones reales,69,Inversiones reales,32050/2022/695/,Reforma del sistema de acogida humanitaria y de solicitantes de protección internacional en España. Mecanismo de Recuperación y Resiliencia,55500000.0,
2023,6,Inversiones reales,,,,,142976000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,142976000.0,
2023,6,Inversiones reales,69,Inversiones reales,32050/2023/695/,Reforma del sistema de acogida humanitaria y de solicitantes de protección internacional en España. Mecanismo de Recuperación y Resiliencia,142976000.0,
