Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,723870.0,
2017,1,Gastos de personal,13,Laborales,,,23090.0,
2017,1,Gastos de personal,13,Laborales,17001/2017/130/01,Otras remuneraciones,3100.0,
2017,1,Gastos de personal,13,Laborales,17001/2017/130/00,Retribuciones básicas,19990.0,
2017,1,Gastos de personal,12,Funcionarios,,,672780.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/120/00,Sueldos del grupo A1 y grupo A,67210.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/120/06,Pagas extraordinarias,52840.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/120/02,Sueldos del grupo C1 y grupo C,17450.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/120/01,Sueldos del grupo A2 y grupo B,139480.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/120/05,Trienios,46000.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/121/01,Complemento específico,196370.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/121/00,Complemento de destino,153430.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2017/160/00,Seguridad Social,28000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,77360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10690.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2017/227/06,Estudios y trabajos técnicos,10690.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66670.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2017/230/,Dietas,7720.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2017/231/,Locomoción,7430.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2017/233/,Otras indemnizaciones,51520.0,
2017,6,Inversiones reales,,,,,700000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,700000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17001/2017/640/,Gastos en inversiones de carácter inmaterial,700000.0,
2018,1,Gastos de personal,,,,,685350.0,
2018,1,Gastos de personal,13,Laborales,,,24410.0,
2018,1,Gastos de personal,13,Laborales,17001/2018/130/00,Retribuciones básicas,21160.0,
2018,1,Gastos de personal,13,Laborales,17001/2018/130/01,Otras remuneraciones,3250.0,
2018,1,Gastos de personal,12,Funcionarios,,,632480.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/120/01,Sueldos del grupo A2 y grupo B,119300.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/120/00,Sueldos del grupo A1 y grupo A,68990.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/120/06,Pagas extraordinarias,54310.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/120/05,Trienios,47770.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/121/00,Complemento de destino,142190.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/121/01,Complemento específico,182000.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28460.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2018/160/00,Seguridad Social,28460.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,77360.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10690.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2018/227/06,Estudios y trabajos técnicos,10690.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66670.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2018/230/,Dietas,7720.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2018/231/,Locomoción,7430.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2018/233/,Otras indemnizaciones,51520.0,
2018,6,Inversiones reales,,,,,705370.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,705370.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17001/2018/640/,Gastos en inversiones de carácter inmaterial,705370.0,
2019,1,Gastos de personal,,,,,685350.0,
2019,1,Gastos de personal,13,Laborales,,,24410.0,
2019,1,Gastos de personal,13,Laborales,17001/2019/130/01,Otras remuneraciones,3250.0,
2019,1,Gastos de personal,13,Laborales,17001/2019/130/00,Retribuciones básicas,21160.0,
2019,1,Gastos de personal,12,Funcionarios,,,632480.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/120/00,Sueldos del grupo A1 y grupo A,68990.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/120/01,Sueldos del grupo A2 y grupo B,119300.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/120/05,Trienios,47770.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/120/06,Pagas extraordinarias,54310.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/121/01,Complemento específico,182000.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/121/00,Complemento de destino,142190.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28460.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2019/160/00,Seguridad Social,28460.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,77360.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10690.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2019/227/06,Estudios y trabajos técnicos,10690.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66670.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2019/230/,Dietas,7720.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2019/231/,Locomoción,7430.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2019/233/,Otras indemnizaciones,51520.0,
2019,6,Inversiones reales,,,,,705370.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,705370.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17001/2019/640/,Gastos en inversiones de carácter inmaterial,705370.0,
2020,1,Gastos de personal,,,,,685350.0,
2020,1,Gastos de personal,13,Laborales,,,24410.0,
2020,1,Gastos de personal,13,Laborales,17001/2020/130/01,Otras remuneraciones,3250.0,
2020,1,Gastos de personal,13,Laborales,17001/2020/130/00,Retribuciones básicas,21160.0,
2020,1,Gastos de personal,12,Funcionarios,,,632480.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/120/00,Sueldos del grupo A1 y grupo A,68990.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/120/01,Sueldos del grupo A2 y grupo B,119300.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/120/05,Trienios,47770.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/120/06,Pagas extraordinarias,54310.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/121/01,Complemento específico,182000.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/121/00,Complemento de destino,142190.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28460.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2020/160/00,Seguridad Social,28460.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,77360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10690.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2020/227/06,Estudios y trabajos técnicos,10690.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66670.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2020/230/,Dietas,7720.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2020/231/,Locomoción,7430.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2020/233/,Otras indemnizaciones,51520.0,
2020,6,Inversiones reales,,,,,705370.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,705370.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17001/2020/640/,Gastos en inversiones de carácter inmaterial,705370.0,
2021,1,Gastos de personal,,,,,963060.0,
2021,1,Gastos de personal,13,Laborales,,,25930.0,
2021,1,Gastos de personal,13,Laborales,17001/2021/130/00,Retribuciones básicas,22640.0,
2021,1,Gastos de personal,13,Laborales,17001/2021/130/01,Otras remuneraciones,3290.0,
2021,1,Gastos de personal,12,Funcionarios,,,864130.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/120/01,Sueldos del grupo A2 y grupo B,149860.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/120/00,Sueldos del grupo A1 y grupo A,129980.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/120/05,Trienios,41850.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/120/06,Pagas extraordinarias,67040.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/121/01,Complemento específico,276960.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/121/00,Complemento de destino,198440.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2021/160/00,Seguridad Social,73000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,88990.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10690.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2021/227/06,Estudios y trabajos técnicos,10690.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,78300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2021/230/,Dietas,13000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2021/231/,Locomoción,12710.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2021/233/,Otras indemnizaciones,52590.0,
2021,6,Inversiones reales,,,,,570220.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,570220.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17001/2021/640/,Gastos en inversiones de carácter inmaterial,570220.0,
2022,1,Gastos de personal,,,,,1035010.0,
2022,1,Gastos de personal,13,Laborales,,,24670.0,
2022,1,Gastos de personal,13,Laborales,17001/2022/130/00,Retribuciones básicas,23000.0,
2022,1,Gastos de personal,13,Laborales,17001/2022/130/01,Otras remuneraciones,1670.0,
2022,1,Gastos de personal,12,Funcionarios,,,890340.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/120/01,Sueldos del grupo A2 y grupo B,151200.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/120/00,Sueldos del grupo A1 y grupo A,131150.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/120/06,Pagas extraordinarias,87310.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/120/05,Trienios,49870.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/121/01,Complemento específico,273990.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/121/00,Complemento de destino,196820.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,120000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2022/160/00,Seguridad Social,120000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,112270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29190.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2022/227/06,Estudios y trabajos técnicos,29190.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,83080.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2022/230/,Dietas,13000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2022/231/,Locomoción,12710.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2022/233/,Otras indemnizaciones,57370.0,
2022,6,Inversiones reales,,,,,570220.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,570220.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17001/2022/640/,Gastos en inversiones de carácter inmaterial,570220.0,
2023,1,Gastos de personal,,,,,1094040.0,
2023,1,Gastos de personal,13,Laborales,,,24740.0,
2023,1,Gastos de personal,13,Laborales,17001/2023/130/00,Retribuciones básicas,22460.0,
2023,1,Gastos de personal,13,Laborales,17001/2023/130/01,Otras remuneraciones,2280.0,
2023,1,Gastos de personal,12,Funcionarios,,,978300.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/120/05,Trienios,48710.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/120/06,Pagas extraordinarias,72610.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/120/01,Sueldos del grupo A2 y grupo B,167090.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/120/00,Sueldos del grupo A1 y grupo A,148640.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/121/00,Complemento de destino,225880.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/121/01,Complemento específico,315370.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,91000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2023/160/00,Seguridad Social,91000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,98590.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2023/227/06,Estudios y trabajos técnicos,20000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,78590.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2023/230/,Dietas,13000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2023/231/,Locomoción,13000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2023/233/,Otras indemnizaciones,52590.0,
2023,6,Inversiones reales,,,,,570220.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,570220.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17001/2023/640/,Gastos en inversiones de carácter inmaterial,570220.0,
