Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2154920.0,
2007,1,Gastos de personal,12,Funcionarios,,,1710880.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/00,Sueldos del grupo A,320440.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/01,Sueldos del grupo B,67990.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/02,Sueldos del grupo C,50670.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/03,Sueldos del grupo D,13810.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/05,Trienios,375360.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/06,Pagas extraordinarias,191020.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/121/00,Complemento de destino,322650.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/121/01,Complemento específico,361450.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/127/,Contribuciones a Planes de Pensiones,7490.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,159750.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,21021/2007/150/,Productividad,159750.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,284290.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21021/2007/160/00,Seguridad Social,284290.0,
2007,3,Gastos financieros,,,,,270460.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,270460.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,21021/2007/352/,Intereses de demora,270460.0,
2007,4,Transferencias corrientes (cap. 4),,,,,180300.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,180300.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21021/2007/483/21021/,A la Federación Nacional de Comunidades de Regantes de España (FENACORE),180300.0,
2007,6,Inversiones reales,,,,,119784330.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,98501490.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,21021/2007/601/,Otras,98401490.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,21021/2007/609/21021/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",100000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,18430300.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,21021/2007/619/21021/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",100000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,21021/2007/611/,Otras,18330300.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21021/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2802540.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21021/2007/640/,Gastos en inversiones de carácter inmaterial,2802540.0,
2007,8,Activos financieros,,,,,80606000.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,80606000.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,21021/2007/850/04,"Sociedades mercantiles estatales, entidades empresariales y otros organismos públicos",80606000.0,
2008,1,Gastos de personal,,,,,2024070.0,
2008,1,Gastos de personal,12,Funcionarios,,,1803350.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),93360.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),316260.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),14230.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),52220.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/05,Trienios,393600.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/06,Pagas extraordinarias,191010.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/121/00,Complemento de destino,341740.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/121/01,Complemento específico,393220.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/127/,Contribuciones a Planes de Pensiones,7710.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,220720.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21021/2008/160/00,Seguridad Social,220720.0,
2008,3,Gastos financieros,,,,,271000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,271000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,21021/2008/352/,Intereses de demora,271000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,231000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,231000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21021/2008/482/21021/,Al Centro de Investigación y Tecnología Agroalimentaria de Aragón (CITA) para conferencia EXPO 2008,50000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21021/2008/483/21021/,A la Federación Nacional de Comunidades de Regantes de España (FENACORE),181000.0,
2008,7,Transferencias de capital (cap. 7),,,,,3700000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2008/755/21021/,Recursos hídricos de programas operativos,1000000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2700000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21021/2008/742/21021/01,A la Comunidad de Regantes de Almudévar (Huesca),1300000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21021/2008/742/21021/02,"A la Comunidad de Regantes ""La Campaña"" de Castejón del Puente (Huesca)",1400000.0,
2008,6,Inversiones reales,,,,,125336000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,104438000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,21021/2008/601/,Otras,104338000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,21021/2008/609/21021/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",100000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,17430000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,21021/2008/619/21021/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",100000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,21021/2008/611/,Otras,17330000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21021/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3418000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21021/2008/640/,Gastos en inversiones de carácter inmaterial,3418000.0,
2008,8,Activos financieros,,,,,87785980.0,
2008,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,87785980.0,
2008,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,21021/2008/850/04,"Sociedades mercantiles estatales, entidades empresariales y otros organismos públicos",87785980.0,
2009,1,Gastos de personal,,,,,1895420.0,
2009,1,Gastos de personal,12,Funcionarios,,,1674700.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/02,Sueldos del grupo C1 y grupo C,60320.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/03,Sueldos del grupo C2 y grupo D,14090.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/00,Sueldos del grupo A1 y grupo A,258810.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/01,Sueldos del grupo A2 y grupo B,80920.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/06,Pagas extraordinarias,191010.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/05,Trienios,393600.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/121/01,Complemento específico,366980.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/121/00,Complemento de destino,301260.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/127/,Contribuciones a planes de pensiones,7710.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,220720.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23005/2009/160/00,Seguridad Social,220720.0,
2009,3,Gastos financieros,,,,,271000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,271000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23005/2009/352/,Intereses de demora,271000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,181000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,181000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23005/2009/485/23005/,A la Federación Nacional de Comunidades de Regantes de España (FENACORE),181000.0,
2009,7,Transferencias de capital (cap. 7),,,,,8250000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,5000000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23005/2009/772/23005/01,A la Comunidad de Regantes de Almudévar (Huesca),1800000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23005/2009/772/23005/02,"A la Comunidad de Regantes ""La Campaña"" de Castejón del Puente (Huesca)",2400000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23005/2009/772/23005/03,A la Comunidad de Regantes de Poleñino (Huesca),800000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23005/2009/757/23005/,Para Recursos Hídricos Eje 1 PDR,1000000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2250000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23005/2009/747/23005/,Al Instituto de crédito Oficial (ICO) para modernización de infraestructuras agrarias,2250000.0,
2009,6,Inversiones reales,,,,,130466710.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,109618710.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2009/601/,Otras,109518710.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2009/609/23005/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",100000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,17430000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23005/2009/611/,Otras,17330000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23005/2009/619/23005/,Incidencias de inversiones de ejercicios anteriores.,100000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3418000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23005/2009/640/,Gastos en inversiones de carácter inmaterial,3418000.0,
2009,8,Activos financieros,,,,,87785980.0,
2009,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,87785980.0,
2009,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2009/850/04,"De sociedades, entes públicos empresariales, fundaciones y resto de entes del Sector Público",87785980.0,
2010,1,Gastos de personal,,,,,1961640.0,
2010,1,Gastos de personal,13,Laborales,,,33840.0,
2010,1,Gastos de personal,13,Laborales,23005/2010/130/01,Otras remuneraciones,510.0,
2010,1,Gastos de personal,13,Laborales,23005/2010/130/00,Retribuciones básicas,33250.0,
2010,1,Gastos de personal,13,Laborales,23005/2010/137/,Contribuciones a planes de pensiones,80.0,
2010,1,Gastos de personal,12,Funcionarios,,,1731880.0,
2010,1,Gastos de personal,12,Funcionarios,23005/2010/120/00,Sueldos del grupo A1 y grupo A,305660.0,
2010,1,Gastos de personal,12,Funcionarios,23005/2010/120/01,Sueldos del grupo A2 y grupo B,141500.0,
2010,1,Gastos de personal,12,Funcionarios,23005/2010/120/02,Sueldos del grupo C1 y grupo C,70320.0,
2010,1,Gastos de personal,12,Funcionarios,23005/2010/120/05,Trienios,195190.0,
2010,1,Gastos de personal,12,Funcionarios,23005/2010/120/06,Pagas extraordinarias,177890.0,
2010,1,Gastos de personal,12,Funcionarios,23005/2010/121/01,Complemento específico,466730.0,
2010,1,Gastos de personal,12,Funcionarios,23005/2010/121/00,Complemento de destino,369690.0,
2010,1,Gastos de personal,12,Funcionarios,23005/2010/127/,Contribuciones a planes de pensiones,4900.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,195920.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23005/2010/160/00,Seguridad Social,195920.0,
2010,3,Gastos financieros,,,,,100000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23005/2010/352/,Intereses de demora,100000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,500000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23005/2010/485/23005/,A la Federación Nacional de Comunidades de Regantes de España (FENACORE),500000.0,
2010,7,Transferencias de capital (cap. 7),,,,,1075000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,75000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23005/2010/772/23005/02,"A la Comunidad de Regantes ""La Campaña"" de Castejón del Puente (Huesca)",25000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23005/2010/772/23005/03,A la Comunidad de Regantes de Poleñino (Huesca),25000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23005/2010/772/23005/01,A la Comunidad de Regantes de Almudévar (Huesca),25000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23211/2010/755/23211/,Actuaciones cofinanciadas con la Unión Europea - Recursos hídricos,1000000.0,
2010,6,Inversiones reales,,,,,90466700.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,82100000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2010/601/,Otras,82000000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2010/609/23005/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",100000.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,6260630.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23005/2010/611/,Otras,6160630.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23005/2010/619/23005/,Incidencias de inversiones de ejercicios anteriores.,100000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2106070.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23005/2010/640/,Gastos en inversiones de carácter inmaterial,2106070.0,
2010,8,Activos financieros,,,,,87785980.0,
2010,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,87785980.0,
2010,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2010/850/04,"De sociedades, entes públicos empresariales, fundaciones y resto de entes del Sector Público",87785980.0,
2011,1,Gastos de personal,,,,,1726230.0,
2011,1,Gastos de personal,13,Laborales,,,31660.0,
2011,1,Gastos de personal,13,Laborales,23005/2011/130/00,Retribuciones básicas,30980.0,
2011,1,Gastos de personal,13,Laborales,23005/2011/130/01,Otras remuneraciones,480.0,
2011,1,Gastos de personal,13,Laborales,23005/2011/137/,Contribuciones a planes de pensiones,200.0,
2011,1,Gastos de personal,12,Funcionarios,,,1497720.0,
2011,1,Gastos de personal,12,Funcionarios,23005/2011/120/03,Sueldos del grupo C2 y grupo D,14380.0,
2011,1,Gastos de personal,12,Funcionarios,23005/2011/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2011,1,Gastos de personal,12,Funcionarios,23005/2011/120/01,Sueldos del grupo A2 y grupo B,80550.0,
2011,1,Gastos de personal,12,Funcionarios,23005/2011/120/00,Sueldos del grupo A1 y grupo A,279480.0,
2011,1,Gastos de personal,12,Funcionarios,23005/2011/120/06,Pagas extraordinarias,200220.0,
2011,1,Gastos de personal,12,Funcionarios,23005/2011/120/05,Trienios,154610.0,
2011,1,Gastos de personal,12,Funcionarios,23005/2011/121/00,Complemento de destino,314590.0,
2011,1,Gastos de personal,12,Funcionarios,23005/2011/121/01,Complemento específico,378720.0,
2011,1,Gastos de personal,12,Funcionarios,23005/2011/121/02,Indemnización por residencia,1100.0,
2011,1,Gastos de personal,12,Funcionarios,23005/2011/127/,Contribuciones a planes de pensiones,4950.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,196850.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23005/2011/160/00,Seguridad Social,196850.0,
2011,3,Gastos financieros,,,,,88000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,88000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23005/2011/352/,Intereses de demora,88000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,181000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,181000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23005/2011/485/23005/,A la Federación Nacional de Comunidades de Regantes de España (FENACORE),181000.0,
2011,7,Transferencias de capital (cap. 7),,,,,33000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,33000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23005/2011/772/23005/01,A la Comunidad de Regantes de Almudévar (Huesca),11000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23005/2011/772/23005/03,A la Comunidad de Regantes de Poleñino (Huesca),11000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23005/2011/772/23005/02,"A la Comunidad de Regantes ""La Campaña"" de Castejón del Puente (Huesca)",11000.0,
2011,6,Inversiones reales,,,,,44021630.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,38848740.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2011/601/,Otras,38748740.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2011/609/23005/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",100000.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,3087880.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23005/2011/611/,Otras,2987880.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23005/2011/619/23005/,Incidencias de inversiones de ejercicios anteriores.,100000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2085010.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23005/2011/640/,Gastos en inversiones de carácter inmaterial,2085010.0,
2011,8,Activos financieros,,,,,20493000.0,
2011,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,20493000.0,
2011,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2011/850/04,"De sociedades, entes públicos empresariales, fundaciones y resto de entes del Sector Público",20493000.0,
2012,1,Gastos de personal,,,,,1520910.0,
2012,1,Gastos de personal,13,Laborales,,,47310.0,
2012,1,Gastos de personal,13,Laborales,23018/2012/130/01,Otras remuneraciones,720.0,
2012,1,Gastos de personal,13,Laborales,23018/2012/130/00,Retribuciones básicas,46590.0,
2012,1,Gastos de personal,12,Funcionarios,,,1276750.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/05,Trienios,159160.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/06,Pagas extraordinarias,112940.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/00,Sueldos del grupo A1 y grupo A,252860.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/02,Sueldos del grupo C1 y grupo C,25920.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/121/01,Complemento específico,362440.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/121/00,Complemento de destino,272810.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,196850.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2012/160/00,Seguridad Social,196850.0,
2012,3,Gastos financieros,,,,,88000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,88000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23018/2012/352/,Intereses de demora,88000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,178000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,178000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2012/484/23018/,A la Federación Nacional de Comunidades de Regantes de España (FENACORE).,178000.0,
2012,6,Inversiones reales,,,,,39355630.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,34504400.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2012/601/,Otras,34504400.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,2766220.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2012/611/,Otras,2766220.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2085010.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2012/640/,Gastos en inversiones de carácter inmaterial,2085010.0,
2012,8,Activos financieros,,,,,11832130.0,
2012,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,11832130.0,
2012,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23018/2012/850/04,"De sociedades, entes públicos empresariales, fundaciones y resto de entes del Sector Público",11832130.0,
2013,1,Gastos de personal,,,,,1395910.0,
2013,1,Gastos de personal,13,Laborales,,,31820.0,
2013,1,Gastos de personal,13,Laborales,23018/2013/130/00,Retribuciones básicas,31340.0,
2013,1,Gastos de personal,13,Laborales,23018/2013/130/01,Otras remuneraciones,480.0,
2013,1,Gastos de personal,12,Funcionarios,,,1179090.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/06,Pagas extraordinarias,107930.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/05,Trienios,120730.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/02,Sueldos del grupo C1 y grupo C,25920.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/01,Sueldos del grupo A2 y grupo B,80550.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/00,Sueldos del grupo A1 y grupo A,226250.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/121/02,Indemnización por residencia,1200.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/121/00,Complemento de destino,252820.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/121/01,Complemento específico,342120.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,185000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2013/160/00,Seguridad Social,185000.0,
2013,3,Gastos financieros,,,,,55500.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,55500.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23018/2013/352/,Intereses de demora,55500.0,
2013,4,Transferencias corrientes (cap. 4),,,,,95000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,95000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2013/484/23018/,"A la Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España",95000.0,
2013,6,Inversiones reales,,,,,33859120.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,29624400.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2013/609/23018/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",120000.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2013/601/,Otras,29504400.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,2917720.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2013/611/,Otras,2766220.0,
