Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,79368890.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",79368890.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,82635580.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2008,"Ministerio, Subsecretaría Y Servicios Generales",82635580.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,85372710.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2009,"Ministerio, Subsecretaría Y Servicios Generales",85372710.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,88790770.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2010,"Ministerio, Subsecretaría Y Servicios Generales",88790770.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,89674050.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2011,"Ministerio, Subsecretaría Y Servicios Generales",89674050.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,79897980.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2012,"Ministerio, Subsecretaría Y Servicios Generales",79897980.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,77449160.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2013,"Ministerio, Subsecretaría Y Servicios Generales",77449160.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,75999160.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2014,"Ministerio, Subsecretaría Y Servicios Generales",75999160.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,67708490.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2015,"Ministerio, Subsecretaría Y Servicios Generales",67708490.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,64429420.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2016,"Ministerio, Subsecretaría Y Servicios Generales",64429420.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,63488910.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2017,"Ministerio, Subsecretaría Y Servicios Generales",63488910.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,64411380.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2018,"Ministerio, Subsecretaría Y Servicios Generales",64411380.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,64411380.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2019,"Ministerio, Subsecretaría Y Servicios Generales",64411380.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,64411380.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2020,"Ministerio, Subsecretaría Y Servicios Generales",64411380.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,82888970.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2021,"Ministerio, Subsecretaría Y Servicios Generales",79783340.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12005/2021,Secretaría De Estado De La España Global,3105630.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,77665210.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2022,"Ministerio, Subsecretaría Y Servicios Generales",77665210.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,96370910.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2023,"Ministerio, Subsecretaría Y Servicios Generales",96370910.0,
