Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,4,Transferencias corrientes (cap. 4),,,,,202329550.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,202329550.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2007/463/32023/,"Al Ayuntamiento de Ceuta para compensar los costes de funcionamiento de la planta desalinizadora y, en su caso, los del transporte de agua para abastecimiento de la ciudad",5134440.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2007/460/32023/04,"Compensación  de los beneficios fiscales concedidos  a las personas físicas o jurídicas  en los  tributos locales,  como consecuencia de normas legales del Estado",60112350.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2007/460/32023/05,Compensaciones que puedan reconocerse a los Municipios,58355670.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2007/460/32023/06,"A municipios ocupados por Campos de Tiro y Maniobras, o Centros de adiestramiento, de titularidad del Ministerio de Defensa, con superficie superior a 2.000 hectáreas, y no integrados o formando parte del acuartelamiento de alguna unidad Militar, aun disponiendo de instalaciones para la guarnición encargada de su custodia y vigilancia, que no perciban otras transferencias de análoga naturaleza",900000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2007/460/32023/07,"Financiación de instituciones del municipio de Barcelona, de acuerdo con el Convenio que se sucriba en el ámbito de la Comisión de Colaboración Interadministrativa, y contribución a la financiación de servicios específicos de su Área Metropolitana, creada por la Ley de la Comunidad Autónoma, y con arreglo al Texto Refundido de la Ley Reguladora de las Haciendas Locales",15050000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2007/462/32023/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,62777090.0,
2008,4,Transferencias corrientes (cap. 4),,,,,210486380.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,210486380.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2008/463/32023/,"A los Ayuntamientos de Ceuta y Melilla, para compensar los costes de funcionamiento de las plantas desalinizadoras y, en su caso, los del transporte de agua, según convenio",8000000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2008/460/32023/05,Compensaciones que puedan reconocerse a los Municipios,67186230.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2008/460/32023/04,"Compensación  de los beneficios fiscales concedidos  a las personas físicas o jurídicas  en los  tributos locales,  como consecuencia de normas legales del Estado",64079770.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2008/460/32023/07,"Financiación de instituciones del municipio de Barcelona, de acuerdo con el Convenio que se sucriba en el ámbito de la Comisión de Colaboración Interadministrativa, y contribución a la financiación de servicios específicos de su Área Metropolitana, creada por la Ley de la Comunidad Autónoma, y con arreglo al Texto Refundido de la Ley Reguladora de las Haciendas Locales",4300000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2008/462/32023/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,66920380.0,
2009,4,Transferencias corrientes (cap. 4),,,,,222118450.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222118450.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2009/463/32023/02,"Al Ayuntamiento de Melilla, para compensar los costes de funcionamiento de la planta desalinizadora y, en su caso, los del transporte de agua para abastecimiento de la ciudad, según Convenio",2535870.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2009/463/32023/01,"Al Ayuntamiento de Ceuta, para compensar los costes de funcionamiento de la planta desalinizadora y, en su caso, los del transporte de agua para abastecimiento de la ciudad, según Convenio.",2797460.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2009/460/32023/05,Compensaciones que puedan reconocerse a los Municipios,77030970.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2009/460/32023/04,"Compensación  de los beneficios fiscales concedidos  a las personas físicas o jurídicas  en los  tributos locales,  como consecuencia de normas legales del Estado",66258480.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2009/462/32023/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,69195670.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2009/466/,"Financiación de instituciones del municipio de Barcelona, de acuerdo con el Convenio que se suscriba en el ámbito de la Comisión de Colaboración Interadministrativa, y contribución a la financiación de servicios específicos de su Área Metropolitana, creada por la Ley de la Comunidad Autónoma, y con arreglo al Texto Refundido de la Ley Reguladora de las Haciendas Locales",4300000.0,
2009,7,Transferencias de capital (cap. 7),,,,,2666670.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2666670.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32023/2009/763/32023/02,"Al Ayuntamiento de Melilla, para financiación de actuaciones de mejora del abastecimeinto de agua, según Convenio",1267940.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32023/2009/763/32023/01,"Al Ayuntamiento de Ceuta, para financiación de actuaciones de mejora del abastecimiento de agua, según Convenio",1398730.0,
2010,3,Gastos financieros,,,,,250000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,32023/2010/358/32023/,"Comisión de gestión a favor del ICO, en cumplimiento del Real Decreto-ley 5/2009",250000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,235432420.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,234082420.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2010/463/32023/01,"Al Ayuntamiento de Ceuta, para compensar los costes de funcionamiento de la planta desalinizadora y, en su caso, los del transporte de agua para abastecimiento de la ciudad, según Convenio.",1386560.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2010/463/32023/02,"Al Ayuntamiento de Melilla, para compensar los costes de funcionamiento de la planta desalinizadora y, en su caso, los del transporte de agua para abastecimiento de la ciudad, según Convenio",1280110.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2010/460/32023/04,"Compensación  de los beneficios fiscales concedidos  a las personas físicas o jurídicas  en los  tributos locales,  como consecuencia de normas legales del Estado",66079580.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2010/460/32023/05,Compensaciones que puedan reconocerse a los Municipios,92027330.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2010/462/32023/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,69008840.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32023/2010/466/,"Financiación de instituciones del municipio de Barcelona, de acuerdo con el Convenio que se suscriba en el ámbito de la Comisión de Colaboración Interadministrativa, y contribución a la financiación de servicios específicos de su Área Metropolitana, creada por la Ley de la Comunidad Autónoma, y con arreglo al Texto Refundido de la Ley Reguladora de las Haciendas Locales",4300000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1350000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",32023/2010/440/32023/,"Compensación de costes financieros a abonar al ICO, derivados del tiempo transcurrido entre la ejecución de avales hasta la cancelación de las deudas de las Entidades Locales, en cumplimiento del Real Decreto-ley 5/2009",1350000.0,
2010,7,Transferencias de capital (cap. 7),,,,,5333330.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5333330.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32023/2010/763/32023/01,"Al Ayuntamiento de Ceuta, para financiación de actuaciones de mejora del abastecimiento de agua, según Convenio",2773110.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32023/2010/763/32023/02,"Al Ayuntamiento de Melilla, para financiación de actuaciones de mejora del abastecimiento de agua, según Convenio",2560220.0,
2011,4,Transferencias corrientes (cap. 4),,,,,242009190.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,242009190.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2011/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2011/461/32002/01,Compensaciones que puedan reconocerse a los Municipios,99135490.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2011/462/32002/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,70789270.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2011/464/32002/,"Financiación de instituciones del municipio de Barcelona, de acuerdo con el Convenio que se suscriba en el ámbito de la Comisión de Colaboración Interadministrativa, y contribución a la financiación de servicios específicos de su Área Metropolitana, creada por la Ley de la Comunidad Autónoma, y con arreglo al Texto Refundido de la Ley Reguladora de las Haciendas Locales",4300000.0,
2011,7,Transferencias de capital (cap. 7),,,,,9800000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,9800000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2011/761/32002/01,"Al Ayuntamiento de Melilla, para financiación de actuaciones de mejora del abastecimiento de agua, según Convenio",3862910.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2011/761/32002/00,"Al Ayuntamiento de Ceuta, para financiación de actuaciones de mejora del abastecimiento de agua, según Convenio",4137090.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2011/762/32002/02,Al Cabildo de Gran Canaria. Mercadillo de Guía,300000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2011/762/32002/03,Al Cabildo de Gran Canaria. Complejo Multifuncional de la Comarca Norte de Gran Canaria,300000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2011/762/32002/01,Al Cabildo de Lanzarote. 1ª fase parque eólico,400000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2011/762/32002/04,Al Ayuntamiento de Hermigua. La Gomera. Acceso a zona de ocio litoral de Hermigua,400000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2011/762/32002/05,Al Cabildo de El Hierro. Playa de Varadero 1ª fase,400000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,223373170.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,223373170.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2012/461/32002/01,Compensaciones que puedan reconocerse a los Municipios,96534000.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2012/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2012/462/32002/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2012/463/32002/01,Al Ayuntamiento de Ceuta para financiar los costes de funcionamiento de la planta desalinizadora,4116080.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2012/463/32002/02,Al Ayuntamiento de Melilla para financiar los costes de funcionamiento de la planta desalinizadora,3883920.0,
2013,4,Transferencias corrientes (cap. 4),,,,,211873170.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,211873170.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2013/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2013/461/32002/01,Compensaciones que puedan reconocerse a los Municipios,85034000.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2013/462/32002/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2013/463/32002/02,Al Ayuntamiento de Melilla para financiar los costes de funcionamiento de la planta desalinizadora,3903020.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2013/463/32002/01,Al Ayuntamiento de Ceuta para financiar los costes de funcionamiento de la planta desalinizadora,4096980.0,
2013,7,Transferencias de capital (cap. 7),,,,,5500000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5500000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2013/761/32002/,Al Ayuntamiento de Córdoba para financiar inversiones,5500000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,222201570.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222201570.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2014/461/32002/01,Compensaciones que puedan reconocerse a los Municipios,88362400.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2014/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2014/462/32002/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2014/465/32002/,Para financiar actuaciones en Melilla,7000000.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2014/463/32002/02,Al Ayuntamiento de Melilla para financiar los costes de funcionamiento de la planta desalinizadora,3920000.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2014/463/32002/01,Al Ayuntamiento de Ceuta para financiar los costes de funcionamiento de la planta desalinizadora,4080000.0,
2014,7,Transferencias de capital (cap. 7),,,,,5500000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5500000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2014/761/32002/,Al Ayuntamiento de Córdoba para financiar inversiones,5500000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,222201570.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222201570.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2015/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2015/461/32002/01,Compensaciones que puedan reconocerse a los Municipios,88362400.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2015/462/32002/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2015/465/32002/,Para financiar actuaciones en Melilla,7000000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2015/463/32002/01,Al Ayuntamiento de Ceuta para financiar los costes de funcionamiento de la planta desalinizadora,4011940.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2015/463/32002/02,Al Ayuntamiento de Melilla para financiar los costes de funcionamiento de la planta desalinizadora,3988060.0,
2015,7,Transferencias de capital (cap. 7),,,,,5500000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5500000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2015/761/32002/,Al Ayuntamiento de Córdoba para financiar inversiones,5500000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,222201570.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222201570.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2016/461/32002/01,Compensaciones que puedan reconocerse a los municipios,13362400.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2016/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2016/462/32002/,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2016/465/32002/,Para financiar actuaciones en Melilla,7000000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2016/464/32002/01,Compensación por garantía de recaudación del IPSI,74400000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2016/464/32002/02,Financiación de los costes de funcionamiento de las plantas desalinizadoras,8000000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2016/464/32002/03,"Otras compensaciones y ayudas relativas a educación, servicios sociales, fomento de empleo y vivienda",600000.0,
2016,7,Transferencias de capital (cap. 7),,,,,6150000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6150000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2016/761/32002/,Al Ayuntamiento de Córdoba para financiar inversiones,2500000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2016/763/32002/,Al Ayuntamiento de Almería para construcción de una biblioteca,650000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2016/762/32002/,"Al Ayuntamiento de Lorca (Murcia) para financiar obras y servicios de reparación de infraestructuras, equipamientos y servicios de titularidad local. Real Decreto-ley 6/2011",3000000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,219701570.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,219701570.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2017/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",75284430.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2017/461/32002/01,Compensaciones que puedan reconocerse a los municipios,3362400.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2017/462/32002/,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2017/465/32002/,Para financiar actuaciones en Melilla,7000000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2017/464/32002/03,"Otras compensaciones y ayudas relativas a educación, servicios sociales, fomento de empleo y vivienda",600000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2017/464/32002/02,Financiación de los costes de funcionamiento de las plantas desalinizadoras,8000000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2017/464/32002/01,Compensación por garantía de recaudación del IPSI,74400000.0,
2017,7,Transferencias de capital (cap. 7),,,,,7196600.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,7196600.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2017/761/32002/,Al Ayuntamiento de Córdoba para financiar inversiones,2500000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2017/763/32002/,Al Ayuntamiento de Almería para construcción de una biblioteca,496600.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2017/762/32002/,"Al Ayuntamiento de Lorca (Murcia) para financiar obras y servicios de reparación de infraestructuras, equipamientos y servicios de titularidad local. Real Decreto-ley 6/2011",3000000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2017/764/32002/,A la Ciudad de Melilla para reparar los daños causados por el terremoto de 25 de enero de 2016,1200000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,212201570.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,212201570.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2018/461/32002/01,Compensaciones que puedan reconocerse a los municipios,3362400.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2018/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2018/466/,Para financiar actuaciones en Ceuta,3250000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2018/462/32002/,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2018/465/32002/,Para financiar actuaciones en Melilla,10250000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2018/464/32002/02,Financiación de los costes de funcionamiento de las plantas desalinizadoras,8000000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2018/464/32002/03,"Otras compensaciones y ayudas relativas a educación, servicios sociales, fomento de empleo y vivienda",600000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2018/464/32002/01,Compensación por garantía de recaudación del IPSI,67900000.0,
2018,7,Transferencias de capital (cap. 7),,,,,6700000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6700000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2018/761/32002/,Al Ayuntamiento de Córdoba para financiar inversiones,2500000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2018/762/32002/,"Al Ayuntamiento de Lorca (Murcia) para financiar obras y servicios de reparación de infraestructuras, equipamientos y servicios de titularidad local. Real Decreto-ley 6/2011",3000000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2018/764/32002/,A la Ciudad de Melilla para reparar los daños causados por el terremoto de 25 de enero de 2016,1200000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,212201570.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,212201570.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2019/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2019/461/32002/01,Compensaciones que puedan reconocerse a los municipios,3362400.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2019/466/,Para financiar actuaciones en Ceuta,3250000.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2019/462/32002/,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2019/465/32002/,Para financiar actuaciones en Melilla,10250000.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2019/464/32002/01,Compensación por garantía de recaudación del IPSI,67900000.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2019/464/32002/03,"Otras compensaciones y ayudas relativas a educación, servicios sociales, fomento de empleo y vivienda",600000.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2019/464/32002/02,Financiación de los costes de funcionamiento de las plantas desalinizadoras,8000000.0,
2019,7,Transferencias de capital (cap. 7),,,,,6700000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6700000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2019/761/32002/,Al Ayuntamiento de Córdoba para financiar inversiones,2500000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2019/762/32002/,"Al Ayuntamiento de Lorca (Murcia) para financiar obras y servicios de reparación de infraestructuras, equipamientos y servicios de titularidad local. Real Decreto-ley 6/2011",3000000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2019/764/32002/,A la Ciudad de Melilla para reparar los daños causados por el terremoto de 25 de enero de 2016,1200000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,212201570.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,212201570.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2020/461/32002/01,Compensaciones que puedan reconocerse a los municipios,3362400.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2020/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2020/466/,Para financiar actuaciones en Ceuta,3250000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2020/462/32002/,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2020/465/32002/,Para financiar actuaciones en Melilla,10250000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2020/464/32002/02,Financiación de los costes de funcionamiento de las plantas desalinizadoras,8000000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2020/464/32002/03,"Otras compensaciones y ayudas relativas a educación, servicios sociales, fomento de empleo y vivienda",600000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32002/2020/464/32002/01,Compensación por garantía de recaudación del IPSI,67900000.0,
2020,7,Transferencias de capital (cap. 7),,,,,6700000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6700000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2020/761/32002/,Al Ayuntamiento de Córdoba para financiar inversiones,2500000.0,
