Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,09/2018,Aportaciones Al Mutualismo Administrativo,,,2058169270.0,
2018,09/2018,Aportaciones Al Mutualismo Administrativo,09001/2018,Dirección General De Presupuestos,2058169270.0,
2019,09/2019,Aportaciones Al Mutualismo Administrativo,,,2058169270.0,
2019,09/2019,Aportaciones Al Mutualismo Administrativo,09001/2019,Dirección General De Presupuestos,2058169270.0,
2020,09/2020,Aportaciones Al Mutualismo Administrativo,,,2058169270.0,
2020,09/2020,Aportaciones Al Mutualismo Administrativo,09001/2020,Dirección General De Presupuestos,2058169270.0,
2021,09/2021,Aportaciones Al Mutualismo Administrativo,,,2142649850.0,
2021,09/2021,Aportaciones Al Mutualismo Administrativo,09001/2021,Dirección General De Presupuestos,2142649850.0,
2022,09/2022,Aportaciones Al Mutualismo Administrativo,,,2262822020.0,
2022,09/2022,Aportaciones Al Mutualismo Administrativo,09001/2022,Dirección General De Presupuestos,2262822020.0,
2023,09/2023,Aportaciones Al Mutualismo Administrativo,,,2281136600.0,
2023,09/2023,Aportaciones Al Mutualismo Administrativo,09001/2023,Dirección General De Presupuestos,2281136600.0,
