Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,498090.0,
2007,1,Gastos de personal,12,Funcionarios,,,296780.0,
2007,1,Gastos de personal,12,Funcionarios,19002/2007/120/06,Pagas extraordinarias,8490.0,
2007,1,Gastos de personal,12,Funcionarios,19002/2007/120/05,Trienios,6290.0,
2007,1,Gastos de personal,12,Funcionarios,19002/2007/120/00,Sueldos del grupo A,13360.0,
2007,1,Gastos de personal,12,Funcionarios,19002/2007/120/03,Sueldos del grupo D,20740.0,
2007,1,Gastos de personal,12,Funcionarios,19002/2007/121/01,Complemento específico,6140.0,
2007,1,Gastos de personal,12,Funcionarios,19002/2007/121/00,Complemento de destino,15360.0,
2007,1,Gastos de personal,12,Funcionarios,19002/2007/127/,Contribuciones a Planes de Pensiones,1120.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,83880.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,117430.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19002/2007/160/00,Seguridad Social,11100.0,
2007,4,Transferencias corrientes (cap. 4),,,,,2032897810.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10735440.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2007/459/60001/,Otras transferencias corrientes,10735440.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2022162370.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2007/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,50245950.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/481/60001/,Pensiones,1971916420.0,
2008,1,Gastos de personal,,,,,508430.0,
2008,1,Gastos de personal,12,Funcionarios,,,299700.0,
2008,1,Gastos de personal,12,Funcionarios,19002/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),21150.0,
2008,1,Gastos de personal,12,Funcionarios,19002/2008/120/06,Pagas extraordinarias,8660.0,
2008,1,Gastos de personal,12,Funcionarios,19002/2008/120/05,Trienios,6420.0,
2008,1,Gastos de personal,12,Funcionarios,19002/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),13630.0,
2008,1,Gastos de personal,12,Funcionarios,19002/2008/121/00,Complemento de destino,15670.0,
2008,1,Gastos de personal,12,Funcionarios,19002/2008/121/01,Complemento específico,7460.0,
2008,1,Gastos de personal,12,Funcionarios,19002/2008/127/,Contribuciones a Planes de Pensiones,1140.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,87840.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,120890.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19002/2008/160/00,Seguridad Social,11320.0,
2008,4,Transferencias corrientes (cap. 4),,,,,2048907040.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10950640.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2008/459/60001/,Otras transferencias corrientes,10950640.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2037956400.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2008/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,42949780.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/481/60001/,Pensiones,1995006620.0,
2009,1,Gastos de personal,,,,,512410.0,
2009,1,Gastos de personal,12,Funcionarios,,,303450.0,
2009,1,Gastos de personal,12,Funcionarios,19002/2009/120/00,Sueldos del grupo A1 y grupo A,13900.0,
2009,1,Gastos de personal,12,Funcionarios,19002/2009/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2009,1,Gastos de personal,12,Funcionarios,19002/2009/120/05,Trienios,6550.0,
2009,1,Gastos de personal,12,Funcionarios,19002/2009/120/06,Pagas extraordinarias,8830.0,
2009,1,Gastos de personal,12,Funcionarios,19002/2009/121/01,Complemento específico,9890.0,
2009,1,Gastos de personal,12,Funcionarios,19002/2009/121/00,Complemento de destino,15980.0,
2009,1,Gastos de personal,12,Funcionarios,19002/2009/127/,Contribuciones a planes de pensiones,1160.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,87840.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,121120.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19002/2009/160/00,Seguridad Social,11550.0,
2009,4,Transferencias corrientes (cap. 4),,,,,2042907040.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10950640.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2009/459/60001/,Otras transferencias corrientes,10950640.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2031956400.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2009/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,36949780.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/481/60001/,Pensiones,1995006620.0,
2010,1,Gastos de personal,,,,,410120.0,
2010,1,Gastos de personal,12,Funcionarios,,,220470.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,70570.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,119080.0,
2010,4,Transferencias corrientes (cap. 4),,,,,2038707550.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10950640.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2010/459/60001/,Otras transferencias corrientes,10950640.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2027756910.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2010/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,32750290.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/481/60001/,Pensiones,1995006620.0,
2011,1,Gastos de personal,,,,,302260.0,
2011,1,Gastos de personal,12,Funcionarios,,,182410.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,46820.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73030.0,
2011,4,Transferencias corrientes (cap. 4),,,,,2032935450.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,9636570.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2011/459/60001/,Otras transferencias corrientes,9636570.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2023298880.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2011/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,28292260.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/481/60001/,Pensiones,1995006620.0,
2012,1,Gastos de personal,,,,,295750.0,
2012,1,Gastos de personal,12,Funcionarios,,,181170.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,53080.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61500.0,
2012,4,Transferencias corrientes (cap. 4),,,,,2021830100.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4215840.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2012/459/60001/,Otras transferencias corrientes,4215840.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2017614260.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2012/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,22607640.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/481/60001/,Pensiones,1995006620.0,
2013,1,Gastos de personal,,,,,274980.0,
2013,1,Gastos de personal,12,Funcionarios,,,170820.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,49790.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54370.0,
2013,4,Transferencias corrientes (cap. 4),,,,,2497535290.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4215840.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2013/459/60002/,Otras transferencias corrientes,4215840.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2493319450.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2013/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,17771020.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2013/481/60002/,Pensiones,2475548430.0,
2014,1,Gastos de personal,,,,,275920.0,
2014,1,Gastos de personal,12,Funcionarios,,,171600.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,49790.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54530.0,
2014,4,Transferencias corrientes (cap. 4),,,,,2182609080.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1500000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2014/459/60002/,Otras transferencias corrientes,1500000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2181109080.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2014/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,14972910.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2014/481/60002/,Pensiones,2166136170.0,
2015,1,Gastos de personal,,,,,250860.0,
2015,1,Gastos de personal,12,Funcionarios,,,154550.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,46430.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,49880.0,
2015,4,Transferencias corrientes (cap. 4),,,,,2253589640.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2015/459/60002/,Otras transferencias corrientes,100000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2253489640.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2015/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,10894950.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2015/481/60002/,Pensiones,2242594690.0,
2016,1,Gastos de personal,,,,,251870.0,
2016,1,Gastos de personal,12,Funcionarios,,,155370.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,46430.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50070.0,
2016,4,Transferencias corrientes (cap. 4),,,,,2301139270.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2016/459/60002/,Otras transferencias corrientes,100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2301039270.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2016/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,10194150.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2016/481/60002/,Pensiones,2290845120.0,
2017,1,Gastos de personal,,,,,256910.0,
2017,1,Gastos de personal,12,Funcionarios,,,158550.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,47370.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50990.0,
2017,4,Transferencias corrientes (cap. 4),,,,,2329431090.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2017/459/60002/,Otras transferencias corrientes,100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2329331090.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2017/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,9100620.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2017/481/60002/,Pensiones,2320230470.0,
2018,1,Gastos de personal,,,,,268810.0,
2018,1,Gastos de personal,12,Funcionarios,,,166780.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,48870.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53160.0,
2018,4,Transferencias corrientes (cap. 4),,,,,2388296710.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2018/459/60002/,Otras transferencias corrientes,100000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2388196710.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2018/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,8198170.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2018/481/60002/,Pensiones,2379998540.0,
2019,1,Gastos de personal,,,,,268810.0,
2019,1,Gastos de personal,12,Funcionarios,,,166780.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,48870.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53160.0,
2019,4,Transferencias corrientes (cap. 4),,,,,2388296710.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2019/459/60002/,Otras transferencias corrientes,100000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2388196710.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2019/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,8198170.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2019/481/60002/,Pensiones,2379998540.0,
2020,1,Gastos de personal,,,,,268810.0,
2020,1,Gastos de personal,12,Funcionarios,,,166780.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,48870.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53160.0,
2020,4,Transferencias corrientes (cap. 4),,,,,2388296710.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2020/459/60002/,Otras transferencias corrientes,100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2388196710.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19002/2020/481/19002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,8198170.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2020/481/60002/,Pensiones,2379998540.0,
2021,1,Gastos de personal,,,,,232130.0,
2021,1,Gastos de personal,12,Funcionarios,,,135080.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,50690.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46360.0,
2021,4,Transferencias corrientes (cap. 4),,,,,2572803230.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2021/459/60002/,Otras transferencias corrientes,100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2572703230.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),32002/2021/481/32002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,5181020.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2021/481/60002/,Pensiones,2567522210.0,
2022,1,Gastos de personal,,,,,236030.0,
2022,1,Gastos de personal,12,Funcionarios,,,137360.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,51150.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47520.0,
2022,4,Transferencias corrientes (cap. 4),,,,,2591834780.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2022/459/60002/,Otras transferencias corrientes,100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2591734780.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),32002/2022/481/32002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,4608540.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2022/481/60002/,Pensiones,2587126240.0,
2023,1,Gastos de personal,,,,,270090.0,
2023,1,Gastos de personal,12,Funcionarios,,,140770.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,75660.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53660.0,
2023,4,Transferencias corrientes (cap. 4),,,,,2807775510.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1014670.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2023/459/60002/,Otras transferencias corrientes,1014670.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2806760840.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),32002/2023/481/32002/00,A ancianos y enfermos incapacitados para el trabajo en estado de necesidad,4100000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2023/481/60002/,Pensiones,2802660840.0,
