Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,32256630.0,
2007,1,Gastos de personal,10,Altos cargos,,,57200.0,
2007,1,Gastos de personal,10,Altos cargos,19003/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,19003/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,19003/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,13,Laborales,,,1818760.0,
2007,1,Gastos de personal,13,Laborales,19104/2007/131/,Laboral eventual,309830.0,
2007,1,Gastos de personal,13,Laborales,19104/2007/130/00,Retribuciones básicas,985750.0,
2007,1,Gastos de personal,13,Laborales,19104/2007/130/01,Otras remuneraciones,513180.0,
2007,1,Gastos de personal,13,Laborales,19104/2007/137/,Contribuciones a Planes de Pensiones,10000.0,
2007,1,Gastos de personal,12,Funcionarios,,,24841290.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/120/02,Sueldos del grupo C,649880.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/03,Sueldos del grupo D,193430.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/02,Sueldos del grupo C,321050.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/01,Sueldos del grupo B,226680.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/00,Sueldos del grupo A,467380.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/06,Pagas extraordinarias,349250.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/05,Trienios,308750.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/04,Sueldos del grupo E,6310.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/120/01,Sueldos del grupo B,1254200.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/120/00,Sueldos del grupo A,4153950.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/120/03,Sueldos del grupo D,1270290.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/120/05,Trienios,1558020.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/120/04,Sueldos del grupo E,201030.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/120/06,Pagas extraordinarias,2333160.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/121/00,Complemento de destino,684280.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/121/01,Complemento específico,559050.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/121/02,Indemnización por residencia,69650.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/121/03,Otros complementos,600.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/121/00,Complemento de destino,4710750.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/121/01,Complemento específico,5440610.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/127/,Contribuciones a Planes de Pensiones,17970.0,
2007,1,Gastos de personal,12,Funcionarios,19104/2007/127/,Contribuciones a Planes de Pensiones,65000.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,1083380.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19104/2007/151/,Gratificaciones,39760.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19104/2007/150/,Productividad,1043620.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4456000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2007/160/00,Seguridad Social,3674930.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2007/160/00,Seguridad Social,346040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2007/161/00,"Pensiones a funcionarios, de carácter civil",1890.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2007/161/01,"Pensiones a familias, de carácter civil",1090.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2007/162/05,Seguros,35000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2007/162/04,Acción social,239960.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2007/162/00,Formación y perfeccionamiento del personal,91040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2007/162/09,Otros,66050.0,
2007,3,Gastos financieros,,,,,600.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,600.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19104/2007/352/,Intereses de demora,600.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,7324430.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,270450.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19104/2007/240/,Gastos de edición y distribución,270450.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14680.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2007/208/,Arrendamientos otro inmovilizado material,700.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",3190.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2007/202/,Arrendamientos edificios y otras construcciones,9090.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2007/204/,Arrendamientos material de transporte,1700.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1249280.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2007/216/,Equipos para procesos de la información,54210.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2007/214/,Elementos de transporte,6400.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2007/215/,Mobiliario y enseres,50000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2007/212/,Edificios y otras construcciones,666740.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2007/213/,"Maquinaria, instalaciones y utillaje",471930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5345020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/227/01,Seguridad,1259090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/227/00,Limpieza y aseo,759690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/227/03,Postales,20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/227/06,Estudios y trabajos técnicos,773950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/227/99,Otros,80000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/226/99,Otros,4500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/226/02,Publicidad y propaganda,23560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/226/03,"Jurídicos, contenciosos",4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/226/06,"Reuniones, conferencias y cursos",518860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/226/07,Oposiciones y pruebas selectivas,1200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/225/02,Locales,165000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/225/01,Autonómicos,600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/224/,Primas de seguros,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/223/,Transportes,12000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/222/00,Servicios de telecomunicaciones,284520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/222/01,Postales,40850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/221/06,Productos farmacéuticos y material sanitario,200000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/221/04,Vestuario,12000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/221/03,Combustible,150000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/221/02,Gas,18500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/221/01,Agua,36000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/221/00,Energía eléctrica,387280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/221/99,Otros suministros,175000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",42000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/220/00,Ordinario no inventariable,85700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/220/01,"Prensa, revistas, libros y otras publicaciones",65470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2007/220/02,Material informático no inventariable,160000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,445000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2007/230/,Dietas,125000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2007/231/,Locomoción,280000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2007/233/,Otras indemnizaciones,40000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,30588990.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1550730.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2007/440/19003/,A la Fundación del Sevicio Interconfederal de Mediación y Arbitraje (SIMA),1550730.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28978160.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2007/481/19104/,Para la concesión de becas de formación e investigación,810030.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2007/482/19003/09,Indemnización trabajadores excedentes de aduanas y obligaciones liquidación órganos reconversión,100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2007/482/19003/00,Asistencia económica extraordinaria a los trabajadores,28056130.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2007/489/19003/05,Concesión de compensación económica a arbitros según D.T. Sexta R.D.L. 1\1995,6000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2007/489/19003/04,Para atender el fomento a la solución obligatoria no jurisdiccional de conflictos en materia de elecciones sindicales,6000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,60100.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2007/492/19104/,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo,60100.0,
2007,7,Transferencias de capital (cap. 7),,,,,30650.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,30650.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19003/2007/740/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),30650.0,
2007,6,Inversiones reales,,,,,2878870.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1528040.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19104/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1528040.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1350830.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19104/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1350830.0,
2007,8,Activos financieros,,,,,85010.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,85010.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19104/2007/831/08,A familias e instituciones sin fines de lucro,85010.0,
2008,1,Gastos de personal,,,,,29181540.0,
2008,1,Gastos de personal,10,Altos cargos,,,59590.0,
2008,1,Gastos de personal,10,Altos cargos,19003/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,19003/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,19003/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,13,Laborales,,,1608730.0,
2008,1,Gastos de personal,13,Laborales,19104/2008/131/,Laboral eventual,313400.0,
2008,1,Gastos de personal,13,Laborales,19104/2008/130/01,Otras remuneraciones,471980.0,
2008,1,Gastos de personal,13,Laborales,19104/2008/130/00,Retribuciones básicas,813350.0,
2008,1,Gastos de personal,13,Laborales,19104/2008/137/,Contribuciones a Planes de Pensiones,10000.0,
2008,1,Gastos de personal,12,Funcionarios,,,21964010.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/06,Pagas extraordinarias,356500.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/05,Trienios,314930.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),336090.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),190250.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),476730.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),219660.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),3405320.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),1122040.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1917830.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),262510.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),113520.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/120/05,Trienios,1558020.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/120/06,Pagas extraordinarias,1814380.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/121/01,Complemento específico,627010.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/121/00,Complemento de destino,697970.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/121/03,Otros complementos,200.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/121/02,Indemnización por residencia,69650.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/121/01,Complemento específico,4326570.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/121/00,Complemento de destino,4065060.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/127/,Contribuciones a Planes de Pensiones,18330.0,
2008,1,Gastos de personal,12,Funcionarios,19104/2008/127/,Contribuciones a Planes de Pensiones,65000.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,983300.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19104/2008/151/,Gratificaciones,40560.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19104/2008/150/,Productividad,942740.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4565910.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2008/160/00,Seguridad Social,352950.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2008/160/00,Seguridad Social,3748430.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2008/161/01,"Pensiones a familias, de carácter civil",1300.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2008/161/00,"Pensiones a funcionarios, de carácter civil",2300.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2008/162/00,Formación y perfeccionamiento del personal,113800.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2008/162/04,Acción social,244760.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2008/162/05,Seguros,35000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2008/162/09,Otros,67370.0,
2008,3,Gastos financieros,,,,,600.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,600.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19104/2008/352/,Intereses de demora,600.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,7559080.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,270450.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19104/2008/240/,Gastos de edición y distribución,270450.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,96370.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2008/208/,Arrendamientos otro inmovilizado material,700.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",3190.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2008/202/,Arrendamientos edificios y otras construcciones,90780.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2008/204/,Arrendamientos material de transporte,1700.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1323470.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2008/216/,Equipos para procesos de la información,87000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2008/214/,Elementos de transporte,6400.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2008/215/,Mobiliario y enseres,50000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2008/212/,Edificios y otras construcciones,680070.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2008/213/,"Maquinaria, instalaciones y utillaje",500000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5418790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/227/99,Otros,80000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/227/00,Limpieza y aseo,774880.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/227/01,Seguridad,1259090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/227/03,Postales,20000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/227/06,Estudios y trabajos técnicos,773950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/226/99,Otros,4500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/226/07,Oposiciones y pruebas selectivas,1200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/226/06,"Reuniones, conferencias y cursos",540000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/226/03,"Jurídicos, contenciosos",4000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/226/02,Publicidad y propaganda,23570.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/225/02,Locales,180000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/225/01,Autonómicos,600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/224/,Primas de seguros,3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/223/,Transportes,12000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/222/01,Postales,70000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/222/00,Servicios de telecomunicaciones,284520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",42000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",60000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/221/99,Otros suministros,175000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/221/02,Gas,18500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/221/03,Combustible,150000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/221/00,Energía eléctrica,395030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/221/01,Agua,36720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/221/06,Productos farmacéuticos y material sanitario,175000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/221/04,Vestuario,12240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/220/01,"Prensa, revistas, libros y otras publicaciones",45000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/220/00,Ordinario no inventariable,85700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2008/220/02,Material informático no inventariable,190000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,450000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2008/230/,Dietas,125000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2008/231/,Locomoción,285000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2008/233/,Otras indemnizaciones,40000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,30599990.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1550730.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2008/440/19003/,A la Fundación del Sevicio Interconfederal de Mediación y Arbitraje (SIMA),1550730.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28978160.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2008/481/19104/,Para la concesión de becas de formación e investigación,810030.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2008/482/19003/09,Indemnización trabajadores excedentes de aduanas y obligaciones liquidación órganos reconversión,100000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2008/482/19003/00,Asistencia económica extraordinaria a los trabajadores,28056130.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2008/489/19003/04,Para atender el fomento a la solución obligatoria no jurisdiccional de conflictos en materia de elecciones sindicales,6000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2008/489/19003/05,Concesión de compensación económica a arbitros según D.T. Sexta R.D.L. 1\1995,6000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,71100.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2008/492/19104/,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo,60100.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2008/491/19104/,Cuota Asociación Iberoamericana de Seguridad Social,11000.0,
2008,7,Transferencias de capital (cap. 7),,,,,30650.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,30650.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19003/2008/740/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),30650.0,
2008,6,Inversiones reales,,,,,2936450.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1122050.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19104/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1122050.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1814400.0,
