Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,17265830.0,
2007,1,Gastos de personal,13,Laborales,,,11159310.0,
2007,1,Gastos de personal,13,Laborales,24201/2007/131/,Laboral eventual,4251770.0,
2007,1,Gastos de personal,13,Laborales,24201/2007/130/00,Retribuciones básicas,4852700.0,
2007,1,Gastos de personal,13,Laborales,24201/2007/130/01,Otras remuneraciones,2004140.0,
2007,1,Gastos de personal,13,Laborales,24201/2007/137/,Contribuciones a Planes de Pensiones,50700.0,
2007,1,Gastos de personal,12,Funcionarios,,,2038690.0,
2007,1,Gastos de personal,12,Funcionarios,24201/2007/120/03,Sueldos del grupo D,138170.0,
2007,1,Gastos de personal,12,Funcionarios,24201/2007/120/02,Sueldos del grupo C,185860.0,
2007,1,Gastos de personal,12,Funcionarios,24201/2007/120/01,Sueldos del grupo B,204010.0,
2007,1,Gastos de personal,12,Funcionarios,24201/2007/120/00,Sueldos del grupo A,160250.0,
2007,1,Gastos de personal,12,Funcionarios,24201/2007/120/06,Pagas extraordinarias,157630.0,
2007,1,Gastos de personal,12,Funcionarios,24201/2007/120/05,Trienios,172780.0,
2007,1,Gastos de personal,12,Funcionarios,24201/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,24201/2007/121/00,Complemento de destino,446470.0,
2007,1,Gastos de personal,12,Funcionarios,24201/2007/121/01,Complemento específico,538300.0,
2007,1,Gastos de personal,12,Funcionarios,24201/2007/121/03,Otros complementos,15030.0,
2007,1,Gastos de personal,12,Funcionarios,24201/2007/127/,Contribuciones a Planes de Pensiones,13890.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,222520.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,24201/2007/151/,Gratificaciones,49520.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,24201/2007/150/,Productividad,173000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3845310.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24201/2007/160/00,Seguridad Social,3748570.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24201/2007/162/04,Acción social,50780.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24201/2007/162/00,Formación y perfeccionamiento del personal,45960.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,7250910.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,151000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24201/2007/240/,Gastos de edición y distribución,151000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1553350.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2007/209/,Cánones,1000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",26000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2007/202/,Arrendamientos edificios y otras construcciones,1507350.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2007/205/,Arrendamientos mobiliario y enseres,17000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2007/204/,Arrendamientos material de transporte,2000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,684330.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2007/216/,Equipos para procesos de la información,41000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2007/214/,Elementos de transporte,1000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2007/215/,Mobiliario y enseres,67980.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2007/212/,Edificios y otras construcciones,264190.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2007/213/,"Maquinaria, instalaciones y utillaje",308160.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2007/219/,Otro inmovilizado material,2000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4745230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/227/99,Otros,350000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/227/01,Seguridad,901450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/227/00,Limpieza y aseo,761240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/227/06,Estudios y trabajos técnicos,450000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/226/99,Otros,54000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/226/03,"Jurídicos, contenciosos",1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/226/06,"Reuniones, conferencias y cursos",341000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/226/02,Publicidad y propaganda,195000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/225/02,Locales,301500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/224/,Primas de seguros,34000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/223/,Transportes,147000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/222/00,Servicios de telecomunicaciones,221000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/222/01,Postales,24000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/222/02,Telegráficas,2000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/222/99,Otras,26000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/221/01,Agua,11000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/221/04,Vestuario,84000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/221/06,Productos farmacéuticos y material sanitario,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/221/00,Energía eléctrica,459040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/221/03,Combustible,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/221/02,Gas,12000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/221/99,Otros suministros,178000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",35000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",40000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/220/02,Material informático no inventariable,18000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/220/00,Ordinario no inventariable,66000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,117000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24201/2007/230/,Dietas,54000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24201/2007/231/,Locomoción,42000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24201/2007/233/,Otras indemnizaciones,21000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,10611920.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2231000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/01,A la Fundación Municipal de Cultura del Ayuntamiento de Cádiz para el Festival Iberoamericano de Teatro de Cádiz.,310000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/25,Al Ayuntamiento de Vitoria-Gasteiz para el Festival Internacional de Teatro.,36000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/26,"Al Ayuntamiento de Zalamea de la Serena para la representación de ""El Alcalde de Zalamea""",6500.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/27,"Al Patronato municipal de cultura del Ayuntamiento de Palma del Río, para la Feria de Teatro del Sur",15500.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/20,A la Fundación pública del Teatro municipal de Manacor para la Feria de Teatro de Manacor.,6000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/22,"A otros Festivales, Muestras, Ferias y otras actividades teatrales y circenses organizadas por Corporaciones Locales.",135000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/23,"Al Instituto de Cultura de Barcelona para las actividades teatrales del ""GREC 2004""",120000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/28,Al Ayuntamiento de Cornellá de Llobregat para el Festival Internacional de Payasos Memorial Charlie Rivel,72000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/29,Al Ayuntamiento de Girona para el Festival Temporada Alta,40000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/11,"Al Instituto Municipal D'acció Cultural del Ayuntamiento de Reus para el Festival ""TRAPEZI""",21000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/10,Al Ayuntamiento de Agüimes para el Festival del Sur encuentro teatral Tres Continentes,15000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/13,Al Ayuntamiento de Huesca para la Feria de Teatro de Aragón.,24000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/12,Al Ayuntamiento de Elche para el Festival de Teatro y Música Medieval.,12000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/15,"Al Ayuntamiento de Sant Feliu de Pallerols, para la construcción del Teatro",100000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/17,Al Ayuntamiento de Almeria para las Jornadas de Teatro del Siglo de Oro.,18000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/18,Al Ayuntamiento de Manzanares (Ciudad Real) para el Festival de Teatro Lazarillo.,9000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/19,"A la Empresa Municipal de Promoción de Las Palmas de Gran Canaria, S.A. para el Festival de Danza ""Ciudad de Las Palmas de Gran Canaria"".",60000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/08,"Al Ayuntamiento de Segovia para el Festival de Títeres Internacional de Segovia ""TITIRIMUNDI""",24000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/09,Al Ayuntamiento de Tolosa para el Festival Internacional de Títeres.,12000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/06,"Al Ayuntamiento de Tárrega para la ""Fira de Teatre al Carrer"" de Tárrega",110000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/07,Al Patronato municipal de cultura de Donostia para la Feria de Teatro de San Sebastián.,30000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/04,"A la Fundación Municipal de Cultura, Educación y Universidad Popular de Gijón para la Feria Europea de Teatro para niños y jóvenes ""FETEN"".",42000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/05,A la Diputación de Alicante para la Muestra de Teatro Español de Autores Contemporáneos de Alicante.,220000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/02,Al Patronato del Festival de Teatro Clásico en el Teatro Romano de Mérida.,243000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2007/464/24201/00,Al Patronato del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival.,550000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5414000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24201/2007/479/24201/,Fondo Económico Iberescena.,120000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24201/2007/475/24201/,A Programas de difusión nacional de la dramaturgia actual y de preservación y difusión del Teatro Clásico y desarrollo de la actividad circense a través de planes de comunicación y difusión en España.,5294000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,54000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24201/2007/453/24201/,"A la Consejería de las Artes de la Comunidad de Madrid para el Festival para niños ""TEATRALIA""",54000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2912920.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/483/24201/08,"A la Asociación Cultural Red Española de Teatros, Auditorios y Circuitos de Titularidad Pública (ACRETACTP)",300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/483/24201/05,A la Asociación española de Teatro Infantil y Juvenil.,45000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/483/24201/04,A otras entidades sin fines de lucro.,244000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/483/24201/07,A la Asociación Cultural Grupo Zorongo.,60000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/483/24201/06,Al Círculo Artístico de Ciudadela.,6000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/483/24201/01,A la Asociación de Autores de Teatro.,54000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/483/24201/00,A la Asociación de Directores de Escena.,57000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/483/24201/03,A la Coordinadora de salas alternativas.,45000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/483/24201/02,A la Asociación cultural de la Federación de Actores.,54000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/483/24201/10,A la Asociación Cultural Escena Contemporánea,39000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/483/24201/11,A la Fundación Instituto Internacional de Teatro del Mediterráneo,55000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/489/24201/03,A la Fundación Teatro Romea de Barcelona,250000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/489/24201/02,A la Fundación del Teatro Calderón de Valladolid.,306000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/489/24201/01,"A la Fundación Teatro de La Abadía, centro de estudios y creación escénicos de la Comunidad de Madrid.",400000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/489/24201/00,A la Fundación Teatre Lliure-Teatre Public.,817920.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/489/24201/05,Al Festival de Arte Social (FARTS) de Santa Coloma de Gramenet,40000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/489/24201/04,A la Coordinadora de Ferias de Artes Escénicas del Estado Español,40000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/486/24201/05,A la Asociación de Actores Vascos Euskal Aktoren Batasuna,30000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/488/24201/,"Premios Nacionales de Teatro y Circo y Premio para Autores Noveles ""Calderón de la Barca"".",70000.0,
2007,7,Transferencias de capital (cap. 7),,,,,5402380.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,252000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2007/771/24201/,Transferencias a empresas privadas para infraestructuras de circo itinerante.,180000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2007/772/24201/,Rehabilitación y equipamiento escénico del teatro Dengra en Baza (Granada),72000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,4250000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2007/763/24201/,Transferencias a Corporaciones Locales para la creación de espacios teatrales y rehabilitación de teatros públicos.,1100000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2007/766/24201/01,"Adaptación del patio de Comedias de Torralba de Calatrava, para espacio escénico",500000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2007/766/24201/00,Al Ayuntamiento de Alaró para el equipamiento del teatro municipal,150000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2007/766/24201/02,Al Ayuntamiento de Vic para la construcción del complejo cultural (teatro de Vic),2000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2007/765/24201/,Al Ayuntamiento de Cabra para el equipamiento del teatro,500000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,600380.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",24201/2007/742/24201/,Al Consorcio de Rehabilitación de Teatros de Barcelona.,300380.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",24201/2007/741/24201/,Al Consorcio de rehabilitación de Teatros de Madrid.,300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24201/2007/786/24201/,"A la Fundación ""La Casa del Actor"", para ayuda a la construcción de su nueva sede.",300000.0,
2007,6,Inversiones reales,,,,,2077000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,504000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24201/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,504000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1573000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24201/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1573000.0,
2007,8,Activos financieros,,,,,423300.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,423300.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24201/2007/830/08,Familias e instituciones sin fines de lucro,102000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24201/2007/831/08,A familias e instituciones sin fines de lucro,321300.0,
2008,1,Gastos de personal,,,,,19648960.0,
2008,1,Gastos de personal,13,Laborales,,,13125090.0,
2008,1,Gastos de personal,13,Laborales,24201/2008/131/,Laboral eventual,3485700.0,
2008,1,Gastos de personal,13,Laborales,24201/2008/130/01,Otras remuneraciones,3113670.0,
2008,1,Gastos de personal,13,Laborales,24201/2008/130/00,Retribuciones básicas,6474010.0,
2008,1,Gastos de personal,13,Laborales,24201/2008/137/,Contribuciones a Planes de Pensiones,51710.0,
2008,1,Gastos de personal,12,Funcionarios,,,2175490.0,
2008,1,Gastos de personal,12,Funcionarios,24201/2008/120/06,Pagas extraordinarias,161020.0,
2008,1,Gastos de personal,12,Funcionarios,24201/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6430.0,
2008,1,Gastos de personal,12,Funcionarios,24201/2008/120/05,Trienios,112030.0,
2008,1,Gastos de personal,12,Funcionarios,24201/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),301620.0,
2008,1,Gastos de personal,12,Funcionarios,24201/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),119790.0,
2008,1,Gastos de personal,12,Funcionarios,24201/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),177080.0,
2008,1,Gastos de personal,12,Funcionarios,24201/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),219650.0,
2008,1,Gastos de personal,12,Funcionarios,24201/2008/121/01,Complemento específico,523830.0,
2008,1,Gastos de personal,12,Funcionarios,24201/2008/121/00,Complemento de destino,524540.0,
2008,1,Gastos de personal,12,Funcionarios,24201/2008/121/03,Otros complementos,15330.0,
2008,1,Gastos de personal,12,Funcionarios,24201/2008/127/,Contribuciones a Planes de Pensiones,14170.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,176460.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,24201/2008/150/,Productividad,176460.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4171920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24201/2008/160/00,Seguridad Social,4049400.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24201/2008/162/04,Acción social,63620.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24201/2008/162/00,Formación y perfeccionamiento del personal,58900.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,8321920.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,151000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24201/2008/240/,Gastos de edición y distribución,151000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1648040.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2008/209/,Cánones,1000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",39010.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2008/202/,Arrendamientos edificios y otras construcciones,1584540.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2008/205/,Arrendamientos mobiliario y enseres,21490.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2008/204/,Arrendamientos material de transporte,2000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,761320.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2008/216/,Equipos para procesos de la información,50360.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2008/214/,Elementos de transporte,1100.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2008/215/,Mobiliario y enseres,50790.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2008/212/,Edificios y otras construcciones,248650.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2008/213/,"Maquinaria, instalaciones y utillaje",407910.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2008/219/,Otro inmovilizado material,2510.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5644560.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/227/06,Estudios y trabajos técnicos,1400000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/227/00,Limpieza y aseo,788380.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/227/01,Seguridad,925540.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/227/99,Otros,372600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/226/06,"Reuniones, conferencias y cursos",311060.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/226/03,"Jurídicos, contenciosos",18500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/226/02,Publicidad y propaganda,232220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/226/15,Gastos diversos en el exterior,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/226/99,Otros,24400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/225/02,Locales,61530.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/224/,Primas de seguros,54060.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/223/,Transportes,165260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/222/99,Otras,26000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/222/01,Postales,24700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/222/00,Servicios de telecomunicaciones,242570.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/222/02,Telegráficas,2030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",52700.0,
