Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,21461080.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",21461080.0,
2008,16/2008,Ministerio Del Interior,,,22460050.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",22460050.0,
2009,16/2009,Ministerio Del Interior,,,20548700.0,
2009,16/2009,Ministerio Del Interior,16001/2009,"Ministerio, Subsecretaría Y Servicios Generales",20548700.0,
2010,16/2010,Ministerio Del Interior,,,18093280.0,
2010,16/2010,Ministerio Del Interior,16001/2010,"Ministerio, Subsecretaría Y Servicios Generales",18093280.0,
2011,16/2011,Ministerio Del Interior,,,16609150.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",16609150.0,
2012,16/2012,Ministerio Del Interior,,,14759410.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",14759410.0,
2013,16/2013,Ministerio Del Interior,,,14297420.0,
2013,16/2013,Ministerio Del Interior,16001/2013,"Ministerio, Subsecretaría Y Servicios Generales",14297420.0,
2014,16/2014,Ministerio Del Interior,,,14297420.0,
2014,16/2014,Ministerio Del Interior,16001/2014,"Ministerio, Subsecretaría Y Servicios Generales",14297420.0,
2015,16/2015,Ministerio Del Interior,,,14115480.0,
2015,16/2015,Ministerio Del Interior,16001/2015,"Ministerio, Subsecretaría Y Servicios Generales",14115480.0,
2016,16/2016,Ministerio Del Interior,,,14085150.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",14085150.0,
2017,16/2017,Ministerio Del Interior,,,13965070.0,
2017,16/2017,Ministerio Del Interior,16001/2017,"Ministerio, Subsecretaría Y Servicios Generales",13965070.0,
2018,16/2018,Ministerio Del Interior,,,14545480.0,
2018,16/2018,Ministerio Del Interior,16001/2018,"Ministerio, Subsecretaría Y Servicios Generales",14545480.0,
2019,16/2019,Ministerio Del Interior,,,14545480.0,
2019,16/2019,Ministerio Del Interior,16001/2019,"Ministerio, Subsecretaría Y Servicios Generales",14545480.0,
2020,16/2020,Ministerio Del Interior,,,14545480.0,
2020,16/2020,Ministerio Del Interior,16001/2020,"Ministerio, Subsecretaría Y Servicios Generales",14545480.0,
2021,16/2021,Ministerio Del Interior,,,14946710.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",14946710.0,
2022,16/2022,Ministerio Del Interior,,,16950260.0,
2022,16/2022,Ministerio Del Interior,16001/2022,"Ministerio, Subsecretaría Y Servicios Generales",16950260.0,
2023,16/2023,Ministerio Del Interior,,,16749710.0,
2023,16/2023,Ministerio Del Interior,16001/2023,"Ministerio, Subsecretaría Y Servicios Generales",16749710.0,
