Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,25/2007,Ministerio De La Presidencia,,,31293540.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,31293540.0,
2008,25/2008,Ministerio De La Presidencia,,,32582130.0,
2008,25/2008,Ministerio De La Presidencia,25201/2008,Boletín Oficial Del Estado,32582130.0,
2009,25/2009,Ministerio De La Presidencia,,,40212780.0,
2009,25/2009,Ministerio De La Presidencia,25401/2009,Agencia Estatal Boletín Oficial Del Estado,40212780.0,
2010,25/2010,Ministerio De La Presidencia,,,39112920.0,
2010,25/2010,Ministerio De La Presidencia,25401/2010,Agencia Estatal Boletín Oficial Del Estado,39112920.0,
2011,25/2011,Ministerio De La Presidencia,,,36110830.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,36110830.0,
2012,25/2012,Ministerio De La Presidencia,,,33808890.0,
2012,25/2012,Ministerio De La Presidencia,25401/2012,Agencia Estatal Boletín Oficial Del Estado,33808890.0,
2013,25/2013,Ministerio De La Presidencia,,,33764040.0,
2013,25/2013,Ministerio De La Presidencia,25401/2013,Agencia Estatal Boletín Oficial Del Estado,33764040.0,
2014,25/2014,Ministerio De La Presidencia,,,31657880.0,
2014,25/2014,Ministerio De La Presidencia,25401/2014,Agencia Estatal Boletín Oficial Del Estado,31657880.0,
2015,25/2015,Ministerio De La Presidencia,,,31619060.0,
2015,25/2015,Ministerio De La Presidencia,25401/2015,Agencia Estatal Boletín Oficial Del Estado,31619060.0,
2016,25/2016,Ministerio De La Presidencia,,,30885600.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,30885600.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,30725840.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25401/2017,Agencia Estatal Boletín Oficial Del Estado,30725840.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,31062640.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2018,Agencia Estatal Boletín Oficial Del Estado,31062640.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,31062640.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2019,Agencia Estatal Boletín Oficial Del Estado,31062640.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,31062640.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2020,Agencia Estatal Boletín Oficial Del Estado,31062640.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,29772580.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2021,Agencia Estatal Boletín Oficial Del Estado,29772580.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,32124740.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2022,Agencia Estatal Boletín Oficial Del Estado,32124740.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,32124740.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2023,Agencia Estatal Boletín Oficial Del Estado,32124740.0,
