Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,30451450.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,30451450.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,32050/2022/296/,Proyectos tractores de digitalización de la AGE. Mecanismo de Recuperación y Resiliencia,4841730.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19103/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,2660000.0,
2022,6,Inversiones reales,,,,,35858550.0,
2022,6,Inversiones reales,69,Inversiones reales,,,35858550.0,
2022,6,Inversiones reales,69,Inversiones reales,32050/2022/697/,Proyectos tractores de digitalización de la AGE. Mecanismo de Recuperación y Resiliencia,11808270.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,17550240.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,17550240.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,32050/2023/296/,Proyectos tractores de digitalización de la AGE. Mecanismo de Recuperación y Resiliencia,5145000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19103/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,2405240.0,
2023,6,Inversiones reales,,,,,139849760.0,
2023,6,Inversiones reales,69,Inversiones reales,,,139849760.0,
2023,6,Inversiones reales,69,Inversiones reales,19103/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,794760.0,
2023,6,Inversiones reales,69,Inversiones reales,32050/2023/697/,Proyectos tractores de digitalización de la AGE. Mecanismo de Recuperación y Resiliencia,9555000.0,
