Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,6,Inversiones reales,,,,,26000000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,26000000.0,
2022,6,Inversiones reales,69,Inversiones reales,12301/2022/692/02,Materiales digitales culturales,1300000.0,
2022,6,Inversiones reales,69,Inversiones reales,12301/2022/692/03,Bancos de recursos digitales,6200000.0,
2022,6,Inversiones reales,69,Inversiones reales,12301/2022/692/01,Materiales digitales para enseñanza,1100000.0,
2022,6,Inversiones reales,69,Inversiones reales,12301/2022/692/06,Digitalización de los modelos de certificación y evaluación,3400000.0,
2022,6,Inversiones reales,69,Inversiones reales,12301/2022/692/07,Digitalización de la gestión administrativa y comercial,8800000.0,
2022,6,Inversiones reales,69,Inversiones reales,12301/2022/692/04,Digitalización del modelo de enseñanza,3400000.0,
2022,6,Inversiones reales,69,Inversiones reales,12301/2022/692/05,Canales de comunicación digitales,1800000.0,
2023,6,Inversiones reales,,,,,24140000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,24140000.0,
2023,6,Inversiones reales,69,Inversiones reales,12301/2023/692/01,Materiales digitales para enseñanza,24140000.0,
