Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2008,14/2008,Ministerio De Defensa,,,607105720.0,
2008,14/2008,Ministerio De Defensa,14003/2008,Secretaría De Estado De La Defensa,607105720.0,
2009,14/2009,Ministerio De Defensa,,,707591230.0,
2009,14/2009,Ministerio De Defensa,14003/2009,Secretaría De Estado De La Defensa,707591230.0,
2010,14/2010,Ministerio De Defensa,,,333744590.0,
2010,14/2010,Ministerio De Defensa,14003/2010,Secretaría De Estado De La Defensa,333744590.0,
2011,14/2011,Ministerio De Defensa,,,204525470.0,
2011,14/2011,Ministerio De Defensa,14003/2011,Secretaría De Estado De La Defensa,204525470.0,
2012,14/2012,Ministerio De Defensa,,,4953460.0,
2012,14/2012,Ministerio De Defensa,14003/2012,Secretaría De Estado De La Defensa,4953460.0,
2013,14/2013,Ministerio De Defensa,,,6842500.0,
2013,14/2013,Ministerio De Defensa,14003/2013,Secretaría De Estado De La Defensa,6842500.0,
2014,14/2014,Ministerio De Defensa,,,6842500.0,
2014,14/2014,Ministerio De Defensa,14003/2014,Secretaría De Estado De La Defensa,6842500.0,
2015,14/2015,Ministerio De Defensa,,,6842500.0,
2015,14/2015,Ministerio De Defensa,14003/2015,Secretaría De Estado De La Defensa,6842500.0,
2016,14/2016,Ministerio De Defensa,,,6842500.0,
2016,14/2016,Ministerio De Defensa,14003/2016,Secretaría De Estado De La Defensa,6842500.0,
2017,14/2017,Ministerio De Defensa,,,1824477000.0,
2017,14/2017,Ministerio De Defensa,14003/2017,Secretaría De Estado De Defensa,1824477000.0,
2018,14/2018,Ministerio De Defensa,,,2164477000.0,
2018,14/2018,Ministerio De Defensa,14003/2018,Secretaría De Estado De Defensa,2164477000.0,
2019,14/2019,Ministerio De Defensa,,,2164477000.0,
2019,14/2019,Ministerio De Defensa,14003/2019,Secretaría De Estado De Defensa,2164477000.0,
2020,14/2020,Ministerio De Defensa,,,2164477000.0,
2020,14/2020,Ministerio De Defensa,14003/2020,Secretaría De Estado De Defensa,2164477000.0,
2021,14/2021,Ministerio De Defensa,,,2341589330.0,
2021,14/2021,Ministerio De Defensa,14003/2021,Secretaría De Estado De Defensa,2341589330.0,
2022,14/2022,Ministerio De Defensa,,,2848007580.0,
2022,14/2022,Ministerio De Defensa,14003/2022,Secretaría De Estado De Defensa,2848007580.0,
2023,14/2023,Ministerio De Defensa,,,4901716300.0,
2023,14/2023,Ministerio De Defensa,14003/2023,Secretaría De Estado De Defensa,4901716300.0,
