Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,08/2007,Consejo General Del Poder Judicial,,,9971250.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,9971250.0,
2008,08/2008,Consejo General Del Poder Judicial,,,10236660.0,
2008,08/2008,Consejo General Del Poder Judicial,08001/2008,Consejo General Del Poder Judicial,10236660.0,
2009,08/2009,Consejo General Del Poder Judicial,,,10328880.0,
2009,08/2009,Consejo General Del Poder Judicial,08001/2009,Consejo General Del Poder Judicial,10328880.0,
2010,08/2010,Consejo General Del Poder Judicial,,,10335260.0,
2010,08/2010,Consejo General Del Poder Judicial,08001/2010,Consejo General Del Poder Judicial,10335260.0,
2011,08/2011,Consejo General Del Poder Judicial,,,9633920.0,
2011,08/2011,Consejo General Del Poder Judicial,08001/2011,Consejo General Del Poder Judicial,9633920.0,
2012,08/2012,Consejo General Del Poder Judicial,,,9140510.0,
2012,08/2012,Consejo General Del Poder Judicial,08001/2012,Consejo General Del Poder Judicial,9140510.0,
2013,08/2013,Consejo General Del Poder Judicial,,,8300620.0,
2013,08/2013,Consejo General Del Poder Judicial,08001/2013,Consejo General Del Poder Judicial,8300620.0,
2014,08/2014,Consejo General Del Poder Judicial,,,8350950.0,
2014,08/2014,Consejo General Del Poder Judicial,08001/2014,Consejo General Del Poder Judicial,8350950.0,
2015,08/2015,Consejo General Del Poder Judicial,,,8325690.0,
2015,08/2015,Consejo General Del Poder Judicial,08001/2015,Consejo General Del Poder Judicial,8325690.0,
2016,08/2016,Consejo General Del Poder Judicial,,,8663370.0,
2016,08/2016,Consejo General Del Poder Judicial,08001/2016,Consejo General Del Poder Judicial,8663370.0,
2017,08/2017,Consejo General Del Poder Judicial,,,8881480.0,
2017,08/2017,Consejo General Del Poder Judicial,08001/2017,Consejo General Del Poder Judicial,8881480.0,
2018,08/2018,Consejo General Del Poder Judicial,,,9288640.0,
2018,08/2018,Consejo General Del Poder Judicial,08001/2018,Consejo General Del Poder Judicial,9288640.0,
2019,08/2019,Consejo General Del Poder Judicial,,,9288640.0,
2019,08/2019,Consejo General Del Poder Judicial,08001/2019,Consejo General Del Poder Judicial,9288640.0,
2020,08/2020,Consejo General Del Poder Judicial,,,9288640.0,
2020,08/2020,Consejo General Del Poder Judicial,08001/2020,Consejo General Del Poder Judicial,9288640.0,
2021,08/2021,Consejo General Del Poder Judicial,,,10590230.0,
2021,08/2021,Consejo General Del Poder Judicial,08001/2021,Consejo General Del Poder Judicial,10590230.0,
2022,08/2022,Consejo General Del Poder Judicial,,,10601760.0,
2022,08/2022,Consejo General Del Poder Judicial,08001/2022,Consejo General Del Poder Judicial,10601760.0,
2023,08/2023,Consejo General Del Poder Judicial,,,10939810.0,
2023,08/2023,Consejo General Del Poder Judicial,08001/2023,Consejo General Del Poder Judicial,10939810.0,
