Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,167319040.0,
2007,1,Gastos de personal,10,Altos cargos,,,571610.0,
2007,1,Gastos de personal,10,Altos cargos,23234/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23234/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23233/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23233/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23228/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23228/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23005/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23005/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23226/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23236/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23236/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23229/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23229/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23226/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23230/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23230/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23225/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23225/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23232/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23232/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23225/2007/107/,Contribuciones a Planes de Pensiones,320.0,
2007,1,Gastos de personal,10,Altos cargos,23232/2007/107/,Contribuciones a Planes de Pensiones,160.0,
2007,1,Gastos de personal,10,Altos cargos,23234/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,10,Altos cargos,23233/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,10,Altos cargos,23226/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,10,Altos cargos,23229/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,10,Altos cargos,23236/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,10,Altos cargos,23005/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,13,Laborales,,,74158260.0,
2007,1,Gastos de personal,13,Laborales,23229/2007/131/,Laboral eventual,758210.0,
2007,1,Gastos de personal,13,Laborales,23234/2007/131/,Laboral eventual,962680.0,
2007,1,Gastos de personal,13,Laborales,23233/2007/131/,Laboral eventual,196490.0,
2007,1,Gastos de personal,13,Laborales,23230/2007/131/,Laboral eventual,799860.0,
2007,1,Gastos de personal,13,Laborales,23005/2007/131/,Laboral eventual,64410.0,
2007,1,Gastos de personal,13,Laborales,23226/2007/131/,Laboral eventual,43350.0,
2007,1,Gastos de personal,13,Laborales,23228/2007/131/,Laboral eventual,488210.0,
2007,1,Gastos de personal,13,Laborales,23236/2007/131/,Laboral eventual,431470.0,
2007,1,Gastos de personal,13,Laborales,23225/2007/131/,Laboral eventual,682410.0,
2007,1,Gastos de personal,13,Laborales,23237/2007/131/,Laboral eventual,833160.0,
2007,1,Gastos de personal,13,Laborales,23232/2007/131/,Laboral eventual,791390.0,
2007,1,Gastos de personal,13,Laborales,23237/2007/130/00,Retribuciones básicas,3552050.0,
2007,1,Gastos de personal,13,Laborales,23237/2007/130/01,Otras remuneraciones,392950.0,
2007,1,Gastos de personal,13,Laborales,23225/2007/130/01,Otras remuneraciones,1885560.0,
2007,1,Gastos de personal,13,Laborales,23225/2007/130/00,Retribuciones básicas,8290270.0,
2007,1,Gastos de personal,13,Laborales,23005/2007/130/01,Otras remuneraciones,77240.0,
2007,1,Gastos de personal,13,Laborales,23005/2007/130/00,Retribuciones básicas,1042750.0,
2007,1,Gastos de personal,13,Laborales,23228/2007/130/00,Retribuciones básicas,6112350.0,
2007,1,Gastos de personal,13,Laborales,23228/2007/130/01,Otras remuneraciones,1515530.0,
2007,1,Gastos de personal,13,Laborales,23230/2007/130/01,Otras remuneraciones,744880.0,
2007,1,Gastos de personal,13,Laborales,23230/2007/130/00,Retribuciones básicas,2908680.0,
2007,1,Gastos de personal,13,Laborales,23229/2007/130/01,Otras remuneraciones,1338030.0,
2007,1,Gastos de personal,13,Laborales,23229/2007/130/00,Retribuciones básicas,7554260.0,
2007,1,Gastos de personal,13,Laborales,23233/2007/130/00,Retribuciones básicas,1677490.0,
2007,1,Gastos de personal,13,Laborales,23233/2007/130/01,Otras remuneraciones,483810.0,
2007,1,Gastos de personal,13,Laborales,23236/2007/130/01,Otras remuneraciones,1899480.0,
2007,1,Gastos de personal,13,Laborales,23236/2007/130/00,Retribuciones básicas,5415310.0,
2007,1,Gastos de personal,13,Laborales,23232/2007/130/01,Otras remuneraciones,408130.0,
2007,1,Gastos de personal,13,Laborales,23232/2007/130/00,Retribuciones básicas,3581350.0,
2007,1,Gastos de personal,13,Laborales,23234/2007/130/01,Otras remuneraciones,1374970.0,
2007,1,Gastos de personal,13,Laborales,23234/2007/130/00,Retribuciones básicas,5674730.0,
2007,1,Gastos de personal,13,Laborales,23226/2007/130/00,Retribuciones básicas,10963230.0,
2007,1,Gastos de personal,13,Laborales,23226/2007/130/01,Otras remuneraciones,857790.0,
2007,1,Gastos de personal,13,Laborales,23229/2007/137/,Contribuciones a Planes de Pensiones,49640.0,
2007,1,Gastos de personal,13,Laborales,23005/2007/137/,Contribuciones a Planes de Pensiones,7770.0,
2007,1,Gastos de personal,13,Laborales,23233/2007/137/,Contribuciones a Planes de Pensiones,14130.0,
2007,1,Gastos de personal,13,Laborales,23236/2007/137/,Contribuciones a Planes de Pensiones,32890.0,
2007,1,Gastos de personal,13,Laborales,23230/2007/137/,Contribuciones a Planes de Pensiones,27240.0,
2007,1,Gastos de personal,13,Laborales,23234/2007/137/,Contribuciones a Planes de Pensiones,43880.0,
2007,1,Gastos de personal,13,Laborales,23237/2007/137/,Contribuciones a Planes de Pensiones,26530.0,
2007,1,Gastos de personal,13,Laborales,23225/2007/137/,Contribuciones a Planes de Pensiones,52050.0,
2007,1,Gastos de personal,13,Laborales,23232/2007/137/,Contribuciones a Planes de Pensiones,27290.0,
2007,1,Gastos de personal,13,Laborales,23226/2007/137/,Contribuciones a Planes de Pensiones,74360.0,
2007,1,Gastos de personal,12,Funcionarios,,,58026060.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/04,Sueldos del grupo E,6310.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/06,Pagas extraordinarias,872570.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/06,Pagas extraordinarias,732320.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/03,Sueldos del grupo D,548590.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/02,Sueldos del grupo C,737180.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/01,Sueldos del grupo B,810530.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/00,Sueldos del grupo A,864090.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/05,Trienios,637500.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/05,Trienios,640200.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/06,Pagas extraordinarias,975250.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/01,Sueldos del grupo B,748030.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/00,Sueldos del grupo A,1148440.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/03,Sueldos del grupo D,317770.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/02,Sueldos del grupo C,1165890.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/05,Trienios,594060.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/00,Sueldos del grupo A,961490.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/01,Sueldos del grupo B,521350.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/02,Sueldos del grupo C,397080.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/03,Sueldos del grupo D,449030.0,
2007,1,Gastos de personal,12,Funcionarios,23225/2007/120/05,Trienios,428870.0,
2007,1,Gastos de personal,12,Funcionarios,23225/2007/120/06,Pagas extraordinarias,652310.0,
2007,1,Gastos de personal,12,Funcionarios,23225/2007/120/00,Sueldos del grupo A,692840.0,
2007,1,Gastos de personal,12,Funcionarios,23225/2007/120/01,Sueldos del grupo B,827370.0,
2007,1,Gastos de personal,12,Funcionarios,23225/2007/120/02,Sueldos del grupo C,345350.0,
2007,1,Gastos de personal,12,Funcionarios,23225/2007/120/03,Sueldos del grupo D,283240.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/06,Pagas extraordinarias,409360.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/05,Trienios,354540.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/02,Sueldos del grupo C,335950.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/03,Sueldos del grupo D,331030.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/00,Sueldos del grupo A,558250.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/01,Sueldos del grupo B,681790.0,
2007,1,Gastos de personal,12,Funcionarios,23232/2007/120/00,Sueldos del grupo A,881370.0,
2007,1,Gastos de personal,12,Funcionarios,23232/2007/120/01,Sueldos del grupo B,598440.0,
2007,1,Gastos de personal,12,Funcionarios,23232/2007/120/02,Sueldos del grupo C,390310.0,
2007,1,Gastos de personal,12,Funcionarios,23232/2007/120/03,Sueldos del grupo D,145890.0,
2007,1,Gastos de personal,12,Funcionarios,23232/2007/120/05,Trienios,391750.0,
2007,1,Gastos de personal,12,Funcionarios,23232/2007/120/06,Pagas extraordinarias,479250.0,
2007,1,Gastos de personal,12,Funcionarios,23229/2007/120/00,Sueldos del grupo A,565860.0,
2007,1,Gastos de personal,12,Funcionarios,23229/2007/120/01,Sueldos del grupo B,749260.0,
2007,1,Gastos de personal,12,Funcionarios,23229/2007/120/02,Sueldos del grupo C,515930.0,
2007,1,Gastos de personal,12,Funcionarios,23229/2007/120/03,Sueldos del grupo D,542400.0,
2007,1,Gastos de personal,12,Funcionarios,23229/2007/120/05,Trienios,440890.0,
2007,1,Gastos de personal,12,Funcionarios,23229/2007/120/06,Pagas extraordinarias,495490.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/05,Trienios,285300.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/06,Pagas extraordinarias,398750.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/01,Sueldos del grupo B,442020.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/00,Sueldos del grupo A,454040.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/03,Sueldos del grupo D,221050.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/02,Sueldos del grupo C,236560.0,
2007,1,Gastos de personal,12,Funcionarios,23236/2007/120/04,Sueldos del grupo E,6030.0,
2007,1,Gastos de personal,12,Funcionarios,23236/2007/120/05,Trienios,166180.0,
2007,1,Gastos de personal,12,Funcionarios,23236/2007/120/06,Pagas extraordinarias,170390.0,
2007,1,Gastos de personal,12,Funcionarios,23236/2007/120/00,Sueldos del grupo A,140590.0,
2007,1,Gastos de personal,12,Funcionarios,23236/2007/120/01,Sueldos del grupo B,173540.0,
2007,1,Gastos de personal,12,Funcionarios,23236/2007/120/02,Sueldos del grupo C,210190.0,
2007,1,Gastos de personal,12,Funcionarios,23236/2007/120/03,Sueldos del grupo D,158660.0,
2007,1,Gastos de personal,12,Funcionarios,23237/2007/120/01,Sueldos del grupo B,113350.0,
2007,1,Gastos de personal,12,Funcionarios,23237/2007/120/00,Sueldos del grupo A,66770.0,
2007,1,Gastos de personal,12,Funcionarios,23237/2007/120/03,Sueldos del grupo D,62180.0,
2007,1,Gastos de personal,12,Funcionarios,23237/2007/120/02,Sueldos del grupo C,109840.0,
2007,1,Gastos de personal,12,Funcionarios,23237/2007/120/05,Trienios,93400.0,
2007,1,Gastos de personal,12,Funcionarios,23237/2007/120/06,Pagas extraordinarias,115980.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/02,Sueldos del grupo C,554950.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/03,Sueldos del grupo D,345410.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/00,Sueldos del grupo A,804230.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/01,Sueldos del grupo B,722250.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/06,Pagas extraordinarias,660100.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/05,Trienios,586850.0,
2007,1,Gastos de personal,12,Funcionarios,23229/2007/121/01,Complemento específico,1267450.0,
2007,1,Gastos de personal,12,Funcionarios,23229/2007/121/00,Complemento de destino,1408770.0,
2007,1,Gastos de personal,12,Funcionarios,23225/2007/121/01,Complemento específico,1290300.0,
2007,1,Gastos de personal,12,Funcionarios,23225/2007/121/00,Complemento de destino,1318370.0,
2007,1,Gastos de personal,12,Funcionarios,23232/2007/121/00,Complemento de destino,1169190.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/121/00,Complemento de destino,815290.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/121/01,Complemento específico,795710.0,
2007,1,Gastos de personal,12,Funcionarios,23232/2007/121/01,Complemento específico,1598990.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/121/01,Complemento específico,1389520.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/121/00,Complemento de destino,1402830.0,
2007,1,Gastos de personal,12,Funcionarios,23236/2007/121/01,Complemento específico,389080.0,
2007,1,Gastos de personal,12,Funcionarios,23236/2007/121/00,Complemento de destino,418800.0,
2007,1,Gastos de personal,12,Funcionarios,23237/2007/121/00,Complemento de destino,226980.0,
2007,1,Gastos de personal,12,Funcionarios,23237/2007/121/01,Complemento específico,186640.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/121/00,Complemento de destino,1680360.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/121/01,Complemento específico,1513560.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/121/01,Complemento específico,1411020.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/121/00,Complemento de destino,1458820.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/121/01,Complemento específico,1094120.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/121/00,Complemento de destino,1138770.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/121/00,Complemento de destino,1824830.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/121/01,Complemento específico,1450670.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/121/02,Indemnización por residencia,1020.0,
2007,1,Gastos de personal,12,Funcionarios,23225/2007/122/00,Casa vivienda,3750.0,
2007,1,Gastos de personal,12,Funcionarios,23225/2007/127/,Contribuciones a Planes de Pensiones,23840.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/127/,Contribuciones a Planes de Pensiones,29640.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/127/,Contribuciones a Planes de Pensiones,18770.0,
2007,1,Gastos de personal,12,Funcionarios,23229/2007/127/,Contribuciones a Planes de Pensiones,28350.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/127/,Contribuciones a Planes de Pensiones,38880.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/127/,Contribuciones a Planes de Pensiones,32000.0,
2007,1,Gastos de personal,12,Funcionarios,23236/2007/127/,Contribuciones a Planes de Pensiones,8340.0,
2007,1,Gastos de personal,12,Funcionarios,23237/2007/127/,Contribuciones a Planes de Pensiones,5250.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/127/,Contribuciones a Planes de Pensiones,39600.0,
2007,1,Gastos de personal,12,Funcionarios,23232/2007/127/,Contribuciones a Planes de Pensiones,16220.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,2723220.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23236/2007/151/,Gratificaciones,13290.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23225/2007/151/,Gratificaciones,150840.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23230/2007/151/,Gratificaciones,54640.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23234/2007/151/,Gratificaciones,73490.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23232/2007/151/,Gratificaciones,46380.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23228/2007/151/,Gratificaciones,100270.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23226/2007/151/,Gratificaciones,162070.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23237/2007/151/,Gratificaciones,17330.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23233/2007/151/,Gratificaciones,56950.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23229/2007/151/,Gratificaciones,78600.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23236/2007/150/,Productividad,54310.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23233/2007/150/,Productividad,129440.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23225/2007/150/,Productividad,236920.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23228/2007/150/,Productividad,323250.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23237/2007/150/,Productividad,69680.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23226/2007/150/,Productividad,303420.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23230/2007/150/,Productividad,208120.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23234/2007/150/,Productividad,234710.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23232/2007/150/,Productividad,143260.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23229/2007/150/,Productividad,266250.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31839890.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23229/2007/164/,Complemento familiar,4560.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23236/2007/160/00,Seguridad Social,2924230.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23226/2007/160/00,Seguridad Social,4613080.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2007/160/00,Seguridad Social,1720430.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2007/160/00,Seguridad Social,3021040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23225/2007/160/00,Seguridad Social,4005030.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2007/160/01,MUFACE,21490.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23229/2007/160/00,Seguridad Social,3376250.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23237/2007/160/00,Seguridad Social,1841200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2007/160/00,Seguridad Social,3601710.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23232/2007/160/00,Seguridad Social,2153920.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2007/160/00,Seguridad Social,1256080.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23005/2007/160/00,Seguridad Social,941460.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23232/2007/161/00,"Pensiones a funcionarios, de carácter civil",152780.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23226/2007/161/00,"Pensiones a funcionarios, de carácter civil",5210.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23236/2007/161/01,"Pensiones a familias, de carácter civil",1660.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23236/2007/161/00,"Pensiones a funcionarios, de carácter civil",5780.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2007/162/04,Acción social,58670.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23229/2007/162/00,Formación y perfeccionamiento del personal,5660.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23229/2007/162/04,Acción social,59090.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23229/2007/162/05,Seguros,55860.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23232/2007/162/00,Formación y perfeccionamiento del personal,41420.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23232/2007/162/04,Acción social,74560.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23232/2007/162/05,Seguros,57990.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2007/162/04,Acción social,118700.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2007/162/05,Seguros,57220.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2007/162/00,Formación y perfeccionamiento del personal,82770.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2007/162/01,Economatos y comedores,7520.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2007/162/02,Transporte de personal,18350.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23225/2007/162/05,Seguros,122400.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23225/2007/162/09,Otros,117100.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2007/162/00,Formación y perfeccionamiento del personal,15720.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2007/162/04,Acción social,100520.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2007/162/05,Seguros,49980.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23236/2007/162/04,Acción social,77580.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23236/2007/162/05,Seguros,25980.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23236/2007/162/00,Formación y perfeccionamiento del personal,7230.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23236/2007/162/09,Otros,2110.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23237/2007/162/05,Seguros,49590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23237/2007/162/04,Acción social,51980.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23237/2007/162/00,Formación y perfeccionamiento del personal,11450.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23226/2007/162/00,Formación y perfeccionamiento del personal,47380.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23226/2007/162/05,Seguros,122400.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23226/2007/162/04,Acción social,231800.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23226/2007/162/09,Otros,100000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2007/162/00,Formación y perfeccionamiento del personal,14330.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2007/162/05,Seguros,25280.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2007/162/00,Formación y perfeccionamiento del personal,26530.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2007/162/05,Seguros,89680.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2007/162/04,Acción social,238950.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2007/162/09,Otros,11160.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2007/162/09,Otros,17020.0,
2007,3,Gastos financieros,,,,,10732140.0,
2007,3,Gastos financieros,31,De préstamos en euros,,,9799680.0,
2007,3,Gastos financieros,31,De préstamos en euros,23233/2007/310/,Intereses,1244000.0,
2007,3,Gastos financieros,31,De préstamos en euros,23228/2007/310/,Intereses,2400000.0,
2007,3,Gastos financieros,31,De préstamos en euros,23236/2007/310/,Intereses,4937000.0,
2007,3,Gastos financieros,31,De préstamos en euros,23230/2007/310/,Intereses,200000.0,
2007,3,Gastos financieros,31,De préstamos en euros,23232/2007/310/,Intereses,150000.0,
2007,3,Gastos financieros,31,De préstamos en euros,23229/2007/310/,Intereses,468180.0,
2007,3,Gastos financieros,31,De préstamos en euros,23234/2007/310/,Intereses,200000.0,
2007,3,Gastos financieros,31,De préstamos en euros,23225/2007/310/,Intereses,200500.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,932460.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23230/2007/352/,Intereses de demora,9280.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23236/2007/352/,Intereses de demora,165000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23225/2007/352/,Intereses de demora,160000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23233/2007/352/,Intereses de demora,100000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23232/2007/352/,Intereses de demora,318230.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23234/2007/352/,Intereses de demora,70410.0,
