Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,181090000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,109000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20050/2022/773/20050/02,Para apoyo a planes de innovación y sostenibilidad. Mecanismo de Recuperación y Resiliencia,59000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20050/2022/773/20050/03,Activa financiación. Mecanismo de Recuperación y Resiliencia,50000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,24030000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20050/2022/764/20050/,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,24030000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,24030000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2022/754/20050/,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,24030000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24030000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20050/2022/744/20050/,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,24030000.0,
2022,6,Inversiones reales,,,,,1000000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,1000000.0,
2022,6,Inversiones reales,69,Inversiones reales,20050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,1000000.0,
2023,8,Activos financieros,,,,,1440000000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1440000000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20050/2023/836/,Préstamos. Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,1440000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,1456670000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1408670000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20050/2023/773/20050/03,Activa financiación. Mecanismo de Recuperación y Resiliencia,30000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20050/2023/773/20050/02,Para apoyo a planes de innovación y sostenibilidad. Mecanismo de Recuperación y Resiliencia,59000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20050/2023/774/20050/00,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,1319670000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,12000000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20050/2023/764/20050/,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,12000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,12000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2023/754/20050/,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,12000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,12000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20050/2023/744/20050/,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,12000000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,12000000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20050/2023/784/20050/,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,12000000.0,
2023,6,Inversiones reales,,,,,2000000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,2000000.0,
2023,6,Inversiones reales,69,Inversiones reales,20050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,2000000.0,
