Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,3656010.0,
2007,1,Gastos de personal,13,Laborales,,,736350.0,
2007,1,Gastos de personal,13,Laborales,20207/2007/131/,Laboral eventual,88090.0,
2007,1,Gastos de personal,13,Laborales,20207/2007/130/00,Retribuciones básicas,616350.0,
2007,1,Gastos de personal,13,Laborales,20207/2007/130/01,Otras remuneraciones,27320.0,
2007,1,Gastos de personal,13,Laborales,20207/2007/137/,Contribuciones a Planes de Pensiones,4590.0,
2007,1,Gastos de personal,12,Funcionarios,,,2086560.0,
2007,1,Gastos de personal,12,Funcionarios,20207/2007/120/05,Trienios,141230.0,
2007,1,Gastos de personal,12,Funcionarios,20207/2007/120/06,Pagas extraordinarias,192440.0,
2007,1,Gastos de personal,12,Funcionarios,20207/2007/120/01,Sueldos del grupo B,204010.0,
2007,1,Gastos de personal,12,Funcionarios,20207/2007/120/00,Sueldos del grupo A,387260.0,
2007,1,Gastos de personal,12,Funcionarios,20207/2007/120/03,Sueldos del grupo D,82900.0,
2007,1,Gastos de personal,12,Funcionarios,20207/2007/120/02,Sueldos del grupo C,92930.0,
2007,1,Gastos de personal,12,Funcionarios,20207/2007/121/00,Complemento de destino,512060.0,
2007,1,Gastos de personal,12,Funcionarios,20207/2007/121/01,Complemento específico,465060.0,
2007,1,Gastos de personal,12,Funcionarios,20207/2007/127/,Contribuciones a Planes de Pensiones,8670.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,136380.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,20207/2007/151/,Gratificaciones,19690.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,20207/2007/150/,Productividad,116690.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,696720.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2007/160/00,Seguridad Social,528790.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2007/162/02,Transporte de personal,57220.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2007/162/01,Economatos y comedores,30000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2007/162/00,Formación y perfeccionamiento del personal,36410.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2007/162/05,Seguros,11690.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2007/162/04,Acción social,31150.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2007/162/09,Otros,1460.0,
2007,3,Gastos financieros,,,,,3130.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3130.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20207/2007/359/,Otros gastos financieros,3130.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,2056040.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46920.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20207/2007/240/,Gastos de edición y distribución,46920.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13060.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2007/209/,Cánones,12560.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,413560.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2007/216/,Equipos para procesos de la información,14880.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2007/214/,Elementos de transporte,8320.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2007/215/,Mobiliario y enseres,6480.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2007/212/,Edificios y otras construcciones,180910.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2007/213/,"Maquinaria, instalaciones y utillaje",202970.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1360810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/227/06,Estudios y trabajos técnicos,50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/227/01,Seguridad,205830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/227/00,Limpieza y aseo,178720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/227/99,Otros,144310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/226/06,"Reuniones, conferencias y cursos",185090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/226/02,Publicidad y propaganda,4750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/226/01,Atenciones protocolarias y representativas,1590.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/225/02,Locales,22550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/224/,Primas de seguros,2940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/223/,Transportes,15230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/222/00,Servicios de telecomunicaciones,49770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/222/01,Postales,12510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/221/03,Combustible,9180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/221/02,Gas,6740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/221/01,Agua,11180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/221/00,Energía eléctrica,308300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/221/06,Productos farmacéuticos y material sanitario,580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/221/04,Vestuario,4350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/221/99,Otros suministros,95170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/220/00,Ordinario no inventariable,32370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/220/01,"Prensa, revistas, libros y otras publicaciones",4010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2007/220/02,Material informático no inventariable,15640.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,221690.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2007/230/,Dietas,87720.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2007/231/,Locomoción,92150.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2007/233/,Otras indemnizaciones,41820.0,
2007,4,Transferencias corrientes (cap. 4),,,,,169380.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,169380.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2007/482/20207/,Gastos derivados de la formación de becarios,3070.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2007/481/20207/,Becas a estudiantes en prácticas,166310.0,
2007,6,Inversiones reales,,,,,3844760.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3254900.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20207/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3254900.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,150000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20207/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,150000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,439860.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20207/2007/640/,Gastos en inversiones de carácter inmaterial,439860.0,
2007,8,Activos financieros,,,,,8130.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7510.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20207/2007/831/08,A familias e instituciones sin fines de lucro,7510.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,620.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,20207/2007/841/01,A largo plazo,620.0,
2008,1,Gastos de personal,,,,,3766540.0,
2008,1,Gastos de personal,13,Laborales,,,788630.0,
2008,1,Gastos de personal,13,Laborales,20207/2008/131/,Laboral eventual,116830.0,
2008,1,Gastos de personal,13,Laborales,20207/2008/130/01,Otras remuneraciones,35310.0,
2008,1,Gastos de personal,13,Laborales,20207/2008/130/00,Retribuciones básicas,631810.0,
2008,1,Gastos de personal,13,Laborales,20207/2008/137/,Contribuciones a Planes de Pensiones,4680.0,
2008,1,Gastos de personal,12,Funcionarios,,,2128160.0,
2008,1,Gastos de personal,12,Funcionarios,20207/2008/120/05,Trienios,167800.0,
2008,1,Gastos de personal,12,Funcionarios,20207/2008/120/06,Pagas extraordinarias,190820.0,
2008,1,Gastos de personal,12,Funcionarios,20207/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),381390.0,
2008,1,Gastos de personal,12,Funcionarios,20207/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),208090.0,
2008,1,Gastos de personal,12,Funcionarios,20207/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),94790.0,
2008,1,Gastos de personal,12,Funcionarios,20207/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),84570.0,
2008,1,Gastos de personal,12,Funcionarios,20207/2008/121/01,Complemento específico,486790.0,
2008,1,Gastos de personal,12,Funcionarios,20207/2008/121/00,Complemento de destino,505070.0,
2008,1,Gastos de personal,12,Funcionarios,20207/2008/127/,Contribuciones a Planes de Pensiones,8840.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,139100.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,20207/2008/151/,Gratificaciones,20080.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,20207/2008/150/,Productividad,119020.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,710650.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2008/160/00,Seguridad Social,539370.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2008/162/04,Acción social,31770.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2008/162/05,Seguros,11920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2008/162/02,Transporte de personal,58360.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2008/162/00,Formación y perfeccionamiento del personal,37140.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2008/162/01,Economatos y comedores,30600.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2008/162/09,Otros,1490.0,
2008,3,Gastos financieros,,,,,3190.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3190.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20207/2008/359/,Otros gastos financieros,3190.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,2097160.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,47860.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20207/2008/240/,Gastos de edición y distribución,47860.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13320.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2008/209/,Cánones,12810.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",510.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,421840.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2008/216/,Equipos para procesos de la información,15180.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2008/214/,Elementos de transporte,8490.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2008/215/,Mobiliario y enseres,6610.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2008/212/,Edificios y otras construcciones,184530.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2008/213/,"Maquinaria, instalaciones y utillaje",207030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1388020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/227/06,Estudios y trabajos técnicos,51000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/227/00,Limpieza y aseo,182290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/227/01,Seguridad,209950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/227/99,Otros,147200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/226/02,Publicidad y propaganda,4850.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/226/01,Atenciones protocolarias y representativas,1620.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/226/06,"Reuniones, conferencias y cursos",188790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/225/02,Locales,23000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/224/,Primas de seguros,3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/223/,Transportes,15530.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/222/01,Postales,12760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/222/00,Servicios de telecomunicaciones,50770.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/221/99,Otros suministros,97070.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/221/06,Productos farmacéuticos y material sanitario,590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/221/04,Vestuario,4440.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/221/02,Gas,6870.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/221/03,Combustible,9360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/221/00,Energía eléctrica,314470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/221/01,Agua,11400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/220/01,"Prensa, revistas, libros y otras publicaciones",4090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/220/02,Material informático no inventariable,15950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2008/220/00,Ordinario no inventariable,33020.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,226120.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2008/230/,Dietas,89470.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2008/231/,Locomoción,93990.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2008/233/,Otras indemnizaciones,42660.0,
2008,4,Transferencias corrientes (cap. 4),,,,,172770.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,172770.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2008/482/20207/,Gastos derivados de la formación de becarios,3130.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2008/481/20207/,Becas a estudiantes en prácticas,169640.0,
2008,6,Inversiones reales,,,,,3921660.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3320000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20207/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3320000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,153000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20207/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,153000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,448660.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20207/2008/640/,Gastos en inversiones de carácter inmaterial,448660.0,
2008,8,Activos financieros,,,,,8290.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7660.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20207/2008/831/08,A familias e instituciones sin fines de lucro,7660.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,,,630.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,20207/2008/841/01,A largo plazo,630.0,
2009,1,Gastos de personal,,,,,3937910.0,
2009,1,Gastos de personal,13,Laborales,,,809310.0,
2009,1,Gastos de personal,13,Laborales,20207/2009/131/,Laboral eventual,110190.0,
2009,1,Gastos de personal,13,Laborales,20207/2009/130/00,Retribuciones básicas,657060.0,
2009,1,Gastos de personal,13,Laborales,20207/2009/130/01,Otras remuneraciones,37240.0,
2009,1,Gastos de personal,13,Laborales,20207/2009/137/,Contribuciones a planes de pensiones,4820.0,
2009,1,Gastos de personal,12,Funcionarios,,,2253370.0,
2009,1,Gastos de personal,12,Funcionarios,20207/2009/120/06,Pagas extraordinarias,186340.0,
2009,1,Gastos de personal,12,Funcionarios,20207/2009/120/05,Trienios,157450.0,
2009,1,Gastos de personal,12,Funcionarios,20207/2009/120/03,Sueldos del grupo C2 y grupo D,87090.0,
2009,1,Gastos de personal,12,Funcionarios,20207/2009/120/02,Sueldos del grupo C1 y grupo C,88760.0,
2009,1,Gastos de personal,12,Funcionarios,20207/2009/120/01,Sueldos del grupo A2 y grupo B,226240.0,
2009,1,Gastos de personal,12,Funcionarios,20207/2009/120/00,Sueldos del grupo A1 y grupo A,392840.0,
2009,1,Gastos de personal,12,Funcionarios,20207/2009/121/00,Complemento de destino,525380.0,
2009,1,Gastos de personal,12,Funcionarios,20207/2009/121/01,Complemento específico,580160.0,
2009,1,Gastos de personal,12,Funcionarios,20207/2009/127/,Contribuciones a planes de pensiones,9110.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,141880.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,20207/2009/151/,Gratificaciones,20480.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,20207/2009/150/,Productividad,121400.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,733350.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2009/160/00,Seguridad Social,556940.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2009/162/01,Economatos y comedores,31520.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2009/162/00,Formación y perfeccionamiento del personal,38250.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2009/162/02,Transporte de personal,60110.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2009/162/05,Seguros,12280.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2009/162/04,Acción social,32720.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2009/162/09,Otros,1530.0,
2009,3,Gastos financieros,,,,,3290.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3290.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20207/2009/359/,Otros gastos financieros,3290.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,2181020.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,49770.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20207/2009/240/,Gastos de edición y distribución,49770.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13850.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2009/209/,Cánones,13320.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2009/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",530.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,438710.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2009/216/,Equipos para procesos de la información,15790.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2009/214/,Elementos de transporte,8830.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2009/215/,Mobiliario y enseres,6870.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2009/212/,Edificios y otras construcciones,191910.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2009/213/,"Maquinaria, instalaciones y utillaje",215310.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1443520.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/227/06,Estudios y trabajos técnicos,53040.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/227/01,Seguridad,218350.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/227/00,Limpieza y aseo,189580.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/227/99,Otros,153090.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/226/01,Atenciones protocolarias y representativas,1680.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/226/02,Publicidad y propaganda,5040.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/226/06,"Reuniones, conferencias y cursos",196340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/225/02,Locales,23920.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/224/,Primas de seguros,3120.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/223/,Transportes,16150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/222/00,Servicios de telecomunicaciones,52800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/222/01,Postales y mensajería,13270.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/221/00,Energía eléctrica,327050.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/221/01,Agua,11860.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/221/03,Combustible,9730.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/221/02,Gas,7140.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/221/04,Vestuario,4620.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/221/06,Productos farmacéuticos y material sanitario,610.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/221/99,Otros suministros,100950.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/220/02,Material informático no inventariable,16590.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/220/00,Ordinario no inventariable,34340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2009/220/01,"Prensa, revistas, libros y otras publicaciones",4250.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,235170.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2009/230/,Dietas,93050.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2009/231/,Locomoción,97750.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2009/233/,Otras indemnizaciones,44370.0,
2009,4,Transferencias corrientes (cap. 4),,,,,177950.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,177950.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2009/482/20207/,Gastos derivados de la formación de becarios,3220.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2009/481/20207/,Becas a estudiantes en prácticas,174730.0,
2009,6,Inversiones reales,,,,,4078530.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2668530.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20207/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2668530.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,160000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20207/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,160000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1250000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20207/2009/640/,Gastos en inversiones de carácter inmaterial,1250000.0,
2009,8,Activos financieros,,,,,8540.0,
