Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2957410.0,
2007,1,Gastos de personal,10,Altos cargos,,,57150.0,
2007,1,Gastos de personal,10,Altos cargos,19003/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,19003/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,19003/2007/107/,Contribuciones a Planes de Pensiones,150.0,
2007,1,Gastos de personal,12,Funcionarios,,,2536880.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/03,Sueldos del grupo D,186530.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/02,Sueldos del grupo C,126740.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/01,Sueldos del grupo B,249360.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/00,Sueldos del grupo A,320500.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/06,Pagas extraordinarias,300540.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/05,Trienios,237900.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/120/04,Sueldos del grupo E,6310.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/121/00,Complemento de destino,601150.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/121/01,Complemento específico,492610.0,
2007,1,Gastos de personal,12,Funcionarios,19003/2007/127/,Contribuciones a Planes de Pensiones,15240.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,363380.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2007/160/00,Seguridad Social,363380.0,
2007,4,Transferencias corrientes (cap. 4),,,,,13613870.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,188250.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2007/475/19003/,Subvenciones para el fomento del empleo en cooperativas y sociedades laborales,188250.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10209650.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19003/2007/453/19003/10,Subvenciones para el fomento del empleo en cooperativas y sociedades laborales,10209650.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3215970.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2007/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de cooperativas, de sociedades laborales, de trabajadores autónomos y otros entes representativos de la economía social, de ámbito estatal",1377970.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2007/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento de la economia social, la responsabilidad social de la empresa y el autoempleo de ámbito estatal",1738000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2007/483/19003/,Subvenciones para asistencia técnica prestada por entidades asociativas de cooperativas y sociedades laborales,100000.0,
