Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,27/2007,Ministerio De Vivienda,,,1698030.0,
2007,27/2007,Ministerio De Vivienda,27010/2007,Dirección General De Urbanismo Y Política De Suelo,1698030.0,
2008,27/2008,Ministerio De Vivienda,,,2249810.0,
2008,27/2008,Ministerio De Vivienda,27010/2008,Dirección General De Urbanismo Y Política De Suelo,2249810.0,
2009,27/2009,Ministerio De Vivienda,,,2419720.0,
2009,27/2009,Ministerio De Vivienda,27010/2009,Dirección General De Urbanismo Y Política De Suelo,2419720.0,
2010,27/2010,Ministerio De Vivienda,,,2384770.0,
2010,27/2010,Ministerio De Vivienda,27010/2010,Dirección General De Suelo Y Políticas Urbanas,2384770.0,
2011,17/2011,Ministerio De Fomento,,,2382790.0,
2011,17/2011,Ministerio De Fomento,17010/2011,Dirección General De Suelo Y Políticas Urbanas,2382790.0,
2012,17/2012,Ministerio De Fomento,,,1442380.0,
2012,17/2012,Ministerio De Fomento,17009/2012,"Dirección General De Arquitectura, Vivienda Y Suelo",1442380.0,
2013,17/2013,Ministerio De Fomento,,,1454470.0,
2013,17/2013,Ministerio De Fomento,17009/2013,"Dirección General De Arquitectura, Vivienda Y Suelo",1454470.0,
2014,17/2014,Ministerio De Fomento,,,1474820.0,
2014,17/2014,Ministerio De Fomento,17009/2014,"Dirección General De Arquitectura, Vivienda Y Suelo",1474820.0,
2015,17/2015,Ministerio De Fomento,,,1454510.0,
2015,17/2015,Ministerio De Fomento,17009/2015,"Dirección General De Arquitectura, Vivienda Y Suelo",1454510.0,
2016,17/2016,Ministerio De Fomento,,,1462070.0,
2016,17/2016,Ministerio De Fomento,17009/2016,"Dirección General De Arquitectura, Vivienda Y Suelo",1462070.0,
2017,17/2017,Ministerio De Fomento,,,1414270.0,
2017,17/2017,Ministerio De Fomento,17009/2017,"Dirección General De Arquitectura, Vivienda Y Suelo",1414270.0,
2018,17/2018,Ministerio De Fomento,,,1480610.0,
2018,17/2018,Ministerio De Fomento,17009/2018,"Dirección General De Arquitectura, Vivienda Y Suelo",1480610.0,
2019,17/2019,Ministerio De Fomento,,,1480610.0,
2019,17/2019,Ministerio De Fomento,17009/2019,"Dirección General De Arquitectura, Vivienda Y Suelo",1480610.0,
2020,17/2020,Ministerio De Fomento,,,1480610.0,
2020,17/2020,Ministerio De Fomento,17009/2020,"Dirección General De Arquitectura, Vivienda Y Suelo",1480610.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1866420.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17010/2021,Dirección General De Agenda Urbana Y Arquitectura,1087660.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2021,Dirección General De Vivienda Y Suelo,778760.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,2326370.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2022,Dirección General De Vivienda Y Suelo,1136210.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17010/2022,Dirección General De Agenda Urbana Y Arquitectura,1190160.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,7002080.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2023,Dirección General De Vivienda Y Suelo,5270690.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17010/2023,Dirección General De Agenda Urbana Y Arquitectura,1731390.0,
