Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,14867830.0,
2007,1,Gastos de personal,10,Altos cargos,,,57200.0,
2007,1,Gastos de personal,13,Laborales,,,2441790.0,
2007,1,Gastos de personal,12,Funcionarios,,,6101890.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,2472220.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3794730.0,
2007,3,Gastos financieros,,,,,250000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2007/352/,Intereses de demora,250000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,17878130.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,917360.0,
2007,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,1341740.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,38100.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1136220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13585060.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,859650.0,
2007,6,Inversiones reales,,,,,17700000.0,
2007,6,Inversiones reales,69,Inversiones reales,,,17700000.0,
2007,8,Activos financieros,,,,,1151710.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1149010.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2007/830/,Préstamos a corto plazo,1052850.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2007/831/,Préstamos a largo plazo,96160.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2007/841/,Fianzas,2700.0,
2008,1,Gastos de personal,,,,,16548430.0,
2008,1,Gastos de personal,10,Altos cargos,,,59600.0,
2008,1,Gastos de personal,13,Laborales,,,2784280.0,
2008,1,Gastos de personal,12,Funcionarios,,,7320080.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,2290150.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4094320.0,
2008,3,Gastos financieros,,,,,250000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2008/352/,Intereses de demora,250000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,32188070.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,935710.0,
2008,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,1625070.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,39030.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1851650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26859660.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,876950.0,
2008,4,Transferencias corrientes (cap. 4),,,,,1300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/487/60001/,Prestaciones sociales,1300000.0,
2008,6,Inversiones reales,,,,,4830000.0,
2008,6,Inversiones reales,69,Inversiones reales,,,4830000.0,
2008,8,Activos financieros,,,,,1151710.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1149010.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2008/830/,Préstamos a corto plazo,1052850.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2008/831/,Préstamos a largo plazo,96160.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2008/841/,Fianzas,2700.0,
2009,1,Gastos de personal,,,,,16548430.0,
2009,1,Gastos de personal,10,Altos cargos,,,59600.0,
2009,1,Gastos de personal,13,Laborales,,,2784280.0,
2009,1,Gastos de personal,12,Funcionarios,,,7320080.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,2290150.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4094320.0,
2009,3,Gastos financieros,,,,,250000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2009/352/,Intereses de demora,250000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,27431010.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,935710.0,
2009,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,879110.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,39170.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2183120.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22516160.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,877740.0,
2009,4,Transferencias corrientes (cap. 4),,,,,1400000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1400000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/487/60001/,Prestaciones sociales,1400000.0,
2009,6,Inversiones reales,,,,,3877000.0,
2009,6,Inversiones reales,69,Inversiones reales,,,3877000.0,
2009,8,Activos financieros,,,,,1151710.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1149010.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2009/830/,Préstamos a corto plazo,1052850.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2009/831/,Préstamos a largo plazo,96160.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2009/841/,Fianzas,2700.0,
2010,1,Gastos de personal,,,,,16585430.0,
2010,1,Gastos de personal,10,Altos cargos,,,59590.0,
2010,1,Gastos de personal,13,Laborales,,,2827590.0,
2010,1,Gastos de personal,12,Funcionarios,,,7287280.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,2277360.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4133610.0,
2010,3,Gastos financieros,,,,,250000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2010/352/,Intereses de demora,250000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,19942100.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,585710.0,
2010,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,619110.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31330.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2006340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15882200.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,817410.0,
2010,4,Transferencias corrientes (cap. 4),,,,,2840000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2840000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/487/60001/,Prestaciones sociales,2840000.0,
2010,6,Inversiones reales,,,,,1795000.0,
2010,6,Inversiones reales,69,Inversiones reales,,,1795000.0,
2010,8,Activos financieros,,,,,1151710.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1149010.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2010/830/,Préstamos a corto plazo,1052850.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2010/831/,Préstamos a largo plazo,96160.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2010/841/,Fianzas,2700.0,
2011,1,Gastos de personal,,,,,15279300.0,
2011,1,Gastos de personal,10,Altos cargos,,,54840.0,
2011,1,Gastos de personal,13,Laborales,,,2756040.0,
2011,1,Gastos de personal,12,Funcionarios,,,7059760.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,1825300.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3583360.0,
2011,3,Gastos financieros,,,,,250000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2011/352/,Intereses de demora,250000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,18789610.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,556420.0,
2011,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,412150.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,30570.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1910180.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15101190.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,779100.0,
2011,4,Transferencias corrientes (cap. 4),,,,,2023790.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,55790.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",60001/2011/440/60001/,A la Fundación Públlica para I+D de la autonomía personal y atención a las personas en situación de dependencia,55790.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1968000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/487/60001/,Prestaciones sociales,1968000.0,
2011,6,Inversiones reales,,,,,1555000.0,
2011,6,Inversiones reales,69,Inversiones reales,,,1555000.0,
2011,8,Activos financieros,,,,,1151710.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1149010.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2011/830/,Préstamos a corto plazo,1052850.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2011/831/,Préstamos a largo plazo,96160.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2011/841/,Fianzas,2700.0,
2012,1,Gastos de personal,,,,,14807390.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,13,Laborales,,,2867530.0,
2012,1,Gastos de personal,12,Funcionarios,,,6832200.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,1978690.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3074320.0,
2012,3,Gastos financieros,,,,,100000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2012/352/,Intereses de demora,100000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,14305980.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,236420.0,
2012,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,154870.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,30570.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1710180.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11829420.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,344520.0,
2012,4,Transferencias corrientes (cap. 4),,,,,551000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,551000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/487/60001/,Prestaciones sociales,551000.0,
2012,6,Inversiones reales,,,,,459000.0,
2012,6,Inversiones reales,69,Inversiones reales,,,459000.0,
2012,8,Activos financieros,,,,,1151710.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1149010.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2012/830/,Préstamos a corto plazo,1052850.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2012/831/,Préstamos a largo plazo,96160.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2012/841/,Fianzas,2700.0,
2013,1,Gastos de personal,,,,,14208620.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,13,Laborales,,,2459910.0,
2013,1,Gastos de personal,12,Funcionarios,,,6985080.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,1872940.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2836040.0,
2013,3,Gastos financieros,,,,,100000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2013/352/,Intereses de demora,100000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,14716370.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,370000.0,
2013,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,154870.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,25160.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1678090.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12151130.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,337120.0,
2013,4,Transferencias corrientes (cap. 4),,,,,459200.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,459200.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2013/487/60002/,Prestaciones sociales,459200.0,
2013,6,Inversiones reales,,,,,780000.0,
2013,6,Inversiones reales,69,Inversiones reales,,,780000.0,
2013,8,Activos financieros,,,,,1151710.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1149010.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2013/830/,Préstamos a corto plazo,1052850.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2013/831/,Préstamos a largo plazo,96160.0,
2013,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2013,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2013/841/,Fianzas,2700.0,
2014,1,Gastos de personal,,,,,13683590.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,13,Laborales,,,2423550.0,
2014,1,Gastos de personal,12,Funcionarios,,,6658010.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,1772210.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2775170.0,
2014,3,Gastos financieros,,,,,100000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2014/352/,Intereses de demora,100000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,13124960.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,370000.0,
2014,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,168420.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,25960.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1680760.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10584950.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,294870.0,
2014,4,Transferencias corrientes (cap. 4),,,,,403200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,403200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2014/487/60002/,Prestaciones sociales,403200.0,
2014,6,Inversiones reales,,,,,260000.0,
2014,6,Inversiones reales,69,Inversiones reales,,,260000.0,
2014,8,Activos financieros,,,,,1151710.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1149010.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2014/830/,Préstamos a corto plazo,1052850.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2014/831/,Préstamos a largo plazo,96160.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2014/841/,Fianzas,2700.0,
2015,1,Gastos de personal,,,,,13431790.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,13,Laborales,,,2382560.0,
2015,1,Gastos de personal,12,Funcionarios,,,6416710.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1846420.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2731450.0,
2015,3,Gastos financieros,,,,,100000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2015/352/,Intereses de demora,100000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,12638100.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,370000.0,
2015,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,168420.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,26110.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1219800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10558040.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,295730.0,
2015,4,Transferencias corrientes (cap. 4),,,,,140000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2015/487/60002/,Prestaciones sociales,140000.0,
2015,6,Inversiones reales,,,,,470000.0,
2015,6,Inversiones reales,69,Inversiones reales,,,470000.0,
2015,8,Activos financieros,,,,,1151710.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1149010.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2015/830/,Préstamos a corto plazo,1052850.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2015/831/,Préstamos a largo plazo,96160.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2015/841/,Fianzas,2700.0,
2016,1,Gastos de personal,,,,,13300470.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,13,Laborales,,,2325190.0,
2016,1,Gastos de personal,12,Funcionarios,,,6439410.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1760160.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2721060.0,
2016,3,Gastos financieros,,,,,100000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2016/352/,Intereses de demora,100000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,12582520.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,370000.0,
2016,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,168420.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,26110.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1288440.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10434820.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,294730.0,
2016,4,Transferencias corrientes (cap. 4),,,,,20000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2016/487/60002/,Prestaciones sociales,20000.0,
2016,6,Inversiones reales,,,,,560000.0,
2016,6,Inversiones reales,69,Inversiones reales,,,560000.0,
2016,8,Activos financieros,,,,,1151710.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1149010.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2016/830/,Préstamos a corto plazo,1052850.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2016/831/,Préstamos a largo plazo,96160.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2016/841/,Fianzas,2700.0,
2017,1,Gastos de personal,,,,,13531920.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,13,Laborales,,,2198970.0,
2017,1,Gastos de personal,12,Funcionarios,,,6670300.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1840920.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2765980.0,
2017,3,Gastos financieros,,,,,100000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2017/352/,Intereses de demora,100000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,12078160.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,370000.0,
2017,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,168420.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,24290.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1359850.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9855810.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,299790.0,
2017,4,Transferencias corrientes (cap. 4),,,,,20000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2017/487/60002/,Prestaciones sociales,20000.0,
2017,6,Inversiones reales,,,,,390000.0,
2017,6,Inversiones reales,69,Inversiones reales,,,390000.0,
2017,8,Activos financieros,,,,,1151710.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1149010.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2017/830/,Préstamos a corto plazo,1052850.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2017/831/,Préstamos a largo plazo,96160.0,
2017,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2017,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2017/841/,Fianzas,2700.0,
2018,1,Gastos de personal,,,,,13195670.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,13,Laborales,,,2280460.0,
2018,1,Gastos de personal,12,Funcionarios,,,6387400.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1778120.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2693040.0,
2018,3,Gastos financieros,,,,,100000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2018/352/,Intereses de demora,100000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,11878160.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,320000.0,
2018,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,168420.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,35760.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1200320.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9853840.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,299820.0,
2018,4,Transferencias corrientes (cap. 4),,,,,20020000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20020000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2018/487/60002/,Prestaciones sociales (*),20020000.0,
2018,6,Inversiones reales,,,,,1057000.0,
2018,6,Inversiones reales,69,Inversiones reales,,,1057000.0,
2018,8,Activos financieros,,,,,1055550.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1052850.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2018/830/,Préstamos a corto plazo,1052850.0,
2018,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2018,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2018/841/,Fianzas,2700.0,
2019,1,Gastos de personal,,,,,13195670.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,13,Laborales,,,2280460.0,
2019,1,Gastos de personal,12,Funcionarios,,,6387400.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1778120.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2693040.0,
2019,3,Gastos financieros,,,,,100000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2019/352/,Intereses de demora,100000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,11878160.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,320000.0,
2019,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,168420.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,35760.0,
