Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,19684000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,19684000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2022/743/23050/01,"Aportación al FRER para actuaciones de adquisición de información, mejora de conocimiento y digitalización del patrimonio natural",19684000.0,
2022,6,Inversiones reales,,,,,14598000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,14598000.0,
2022,6,Inversiones reales,69,Inversiones reales,23050/2022/694/01,Actuaciones para digitalización del patrimonio natural,1775000.0,
2022,6,Inversiones reales,69,Inversiones reales,23050/2022/694/03,Actuaciones mejora conocimiento patrimonio natural,4500000.0,
2022,6,Inversiones reales,69,Inversiones reales,23050/2022/694/02,Actuaciones de digitalización para mejora del conocimiento del patrimonio natural,5000000.0,
2022,6,Inversiones reales,69,Inversiones reales,23101/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,1500000.0,
2022,6,Inversiones reales,69,Inversiones reales,23050/2022/696/23050/00,Programa de mejora de conocimiento del estado de conservación de la biodiversidad marina,1823000.0,
2023,7,Transferencias de capital (cap. 7),,,,,2977390.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2977390.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2023/743/23050/01,"Aportación al FRER para actuaciones de adquisición de información, mejora de conocimiento y digitalización del patrimonio natural. Mecanismo de Recuperación y Resiliencia",255170.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2023/743/23050/11,Aportación al FRER para actuaciones de adquisición de información y mejora de conocimiento en espacios gestionados por O.A. Parques Nacionales. Mecanismo de Recuperación y Resiliencia,2722220.0,
2023,6,Inversiones reales,,,,,75883570.0,
2023,6,Inversiones reales,69,Inversiones reales,,,75883570.0,
2023,6,Inversiones reales,69,Inversiones reales,28301/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,26706030.0,
2023,6,Inversiones reales,69,Inversiones reales,28103/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,2326520.0,
2023,6,Inversiones reales,69,Inversiones reales,23101/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,1489350.0,
2023,6,Inversiones reales,69,Inversiones reales,23050/2023/694/02,Actuaciones de digitalización para mejora del conocimiento del patrimonio natural. Mecanismo de Recuperación y Resiliencia,25405020.0,
2023,6,Inversiones reales,69,Inversiones reales,23050/2023/694/03,Actuaciones mejora conocimiento patrimonio natural. Mecanismo de Recuperación y Resiliencia,19651770.0,
2023,6,Inversiones reales,69,Inversiones reales,23050/2023/694/01,Actuaciones para digitalización del patrimonio natural. Mecanismo de Recuperación y Resiliencia,304880.0,
