Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,466270000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,466270000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,465000000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20101/2008,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,465000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,460000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20101/2009,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,460000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,390000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20101/2010,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,390000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,289117500.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20101/2011,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,289117500.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,101568730.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20101/2012,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,101568730.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,42279610.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20101/2013,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,42279610.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,53747950.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20101/2014,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,53747950.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,50000000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20101/2015,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,50000000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,30000000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20101/2016,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,30000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,30000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2017,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,30000000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,45000500.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2018,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,45000500.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,45000500.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2019,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,45000500.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,45000500.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2020,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,45000500.0,
