Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),,,,,11000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17050/2022/471/17050/,Ayudas en Competencias Digitales a PYMES de Transporte,11000000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,11500000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5500000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17050/2023/472/17050/,Subvenciones a Universidades privadas para programas y cursos de formación en competencias digitales. Mecanismo de Recuperación y Resiliencia,5500000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,321430.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17050/2023/440/17050/,Subvenciones a Universidades públicas estatales para programas y cursos de formación en competencias digitales. Mecanismo de Recuperación y Resiliencia,321430.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5678570.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17050/2023/450/17050/,Subvenciones a Universidades públicas autonómicas para programas y cursos de formación en competencias digitales. Mecanismo de Recuperación y Resiliencia,5678570.0,
