Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,2392510.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,23112/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,23112/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,500700.0,
2021,1,Gastos de personal,13,Laborales,23112/2021/130/00,Retribuciones básicas,453500.0,
2021,1,Gastos de personal,13,Laborales,23112/2021/130/01,Otras remuneraciones,47200.0,
2021,1,Gastos de personal,12,Funcionarios,,,1268250.0,
2021,1,Gastos de personal,12,Funcionarios,23112/2021/120/01,Sueldos del grupo A2 y grupo B,87420.0,
2021,1,Gastos de personal,12,Funcionarios,23112/2021/120/00,Sueldos del grupo A1 y grupo A,129980.0,
2021,1,Gastos de personal,12,Funcionarios,23112/2021/120/03,Sueldos del grupo C2 y grupo D,15610.0,
2021,1,Gastos de personal,12,Funcionarios,23112/2021/120/02,Sueldos del grupo C1 y grupo C,93770.0,
2021,1,Gastos de personal,12,Funcionarios,23112/2021/120/05,Trienios,112560.0,
2021,1,Gastos de personal,12,Funcionarios,23112/2021/120/06,Pagas extraordinarias,101250.0,
2021,1,Gastos de personal,12,Funcionarios,23112/2021/121/00,Complemento de destino,227640.0,
2021,1,Gastos de personal,12,Funcionarios,23112/2021/121/01,Complemento específico,500020.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,136100.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23112/2021/151/,Gratificaciones,3890.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23112/2021/150/,Productividad,132210.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,428160.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2021/160/00,Seguridad Social,397850.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2021/162/05,Seguros,6000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2021/162/04,Acción social,4630.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2021/162/01,Economatos y comedores,2030.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2021/162/00,Formación y perfeccionamiento del personal,8890.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2021/162/09,Otros,8760.0,
2021,3,Gastos financieros,,,,,500.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,500.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23112/2021/359/,Otros gastos financieros,500.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,4818990.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3500.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23112/2021/240/,Gastos de edición y distribución,3500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13230.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2021/209/,Cánones,540.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5130.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2021/205/,Arrendamientos de mobiliario y enseres,4050.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2021/204/,Arrendamientos de medios de transporte,3510.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,215500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2021/216/,Equipos para procesos de la información,204940.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2021/214/,Elementos de transporte,1440.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2021/215/,Mobiliario y enseres,5240.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2021/212/,Edificios y otras construcciones,590.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2021/213/,"Maquinaria, instalaciones y utillaje",3090.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2021/210/,Infraestructura y bienes naturales,200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4360830.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/227/99,Otros,7950.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/227/04,"Custodia, depósito y almacenaje",20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/227/06,Estudios y trabajos técnicos,4130000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/226/02,Publicidad y propaganda,9950.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/226/03,"Jurídicos, contenciosos",3230.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/226/01,Atenciones protocolarias y representativas,2050.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/226/06,"Reuniones, conferencias y cursos",37110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/226/99,Otros,1720.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/225/02,Locales,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/224/,Primas de seguros,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/223/,Transportes,36850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/222/00,Servicios de telecomunicaciones,25040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/222/01,Postales y mensajería,6680.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/221/06,Productos farmacéuticos y material sanitario,1230.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/221/05,Alimentación,200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/221/04,Vestuario,9350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/221/03,Combustible,4020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/221/01,Agua,1020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,950.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/221/08,"Suministros de material deportivo, didáctico y cultural",260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/221/99,Otros suministros,21100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/220/00,Ordinario no inventariable,6380.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2021/220/02,Material informático no inventariable,7000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,225930.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23112/2021/230/,Dietas,45930.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23112/2021/231/,Locomoción,180000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,14000000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,6000000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23112/2021/461/23112/,Apoyo a las entidades locales (Estrategia Transición Justa),6000000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,4000000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23112/2021/442/23112/,A la Fundación Ciudad de la Energía - CIUDEN,4000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23112/2021/481/23112/,Proyectos de desarrollo social (Estrategia de Transición Justa),4000000.0,
2021,7,Transferencias de capital (cap. 7),,,,,23750000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6750000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23112/2021/775/23112/,Pequeños proyectos empresariales generadores de empleo (Estrategia de Transición Justa),1750000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23112/2021/774/23112/,Proyectos empresariales generadores de empleo (Estrategia de Transición Justa),5000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,15000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23112/2021/754/23112/00,Infraestructuras (Estrategia de Transición Justa). Financiación interna,15000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23112/2021/742/23112/,A la Fundación Ciudad de la Energía - CIUDEN,2000000.0,
2021,6,Inversiones reales,,,,,1790000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23112/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23112/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,90000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1500000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23112/2021/640/,Gastos en inversiones de carácter inmaterial,1500000.0,
2021,8,Activos financieros,,,,,10000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,10000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23112/2021/830/08,Familias e instituciones sin fines de lucro,10000.0,
2022,1,Gastos de personal,,,,,2428400.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,23112/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,23112/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,500700.0,
2022,1,Gastos de personal,13,Laborales,23112/2022/130/01,Otras remuneraciones,47200.0,
2022,1,Gastos de personal,13,Laborales,23112/2022/130/00,Retribuciones básicas,453500.0,
2022,1,Gastos de personal,12,Funcionarios,,,1299610.0,
2022,1,Gastos de personal,12,Funcionarios,23112/2022/120/00,Sueldos del grupo A1 y grupo A,129980.0,
2022,1,Gastos de personal,12,Funcionarios,23112/2022/120/01,Sueldos del grupo A2 y grupo B,87420.0,
2022,1,Gastos de personal,12,Funcionarios,23112/2022/120/02,Sueldos del grupo C1 y grupo C,93770.0,
2022,1,Gastos de personal,12,Funcionarios,23112/2022/120/05,Trienios,112560.0,
2022,1,Gastos de personal,12,Funcionarios,23112/2022/120/03,Sueldos del grupo C2 y grupo D,15610.0,
2022,1,Gastos de personal,12,Funcionarios,23112/2022/120/06,Pagas extraordinarias,101250.0,
2022,1,Gastos de personal,12,Funcionarios,23112/2022/121/81,Necesidades adicionales,31360.0,
2022,1,Gastos de personal,12,Funcionarios,23112/2022/121/01,Complemento específico,500020.0,
2022,1,Gastos de personal,12,Funcionarios,23112/2022/121/00,Complemento de destino,227640.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,169540.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,23112/2022/151/,Gratificaciones,4000.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,23112/2022/150/,Productividad,165540.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,397510.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2022/160/00,Seguridad Social,367200.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2022/162/09,Otros,8760.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2022/162/00,Formación y perfeccionamiento del personal,8890.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2022/162/04,Acción social,4630.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2022/162/05,Seguros,6000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2022/162/01,Economatos y comedores,2030.0,
2022,3,Gastos financieros,,,,,929440.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,929440.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23112/2022/352/,Intereses de demora,928940.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23112/2022/359/,Otros gastos financieros,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,5014990.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3500.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23112/2022/240/,Gastos de edición y distribución,3500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13230.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2022/209/,Cánones,540.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5130.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2022/205/,Arrendamientos de mobiliario y enseres,4050.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2022/204/,Arrendamientos de medios de transporte,3510.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,215500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2022/216/,Equipos para procesos de la información,204940.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2022/214/,Elementos de transporte,1440.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2022/215/,Mobiliario y enseres,5240.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2022/212/,Edificios y otras construcciones,590.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2022/213/,"Maquinaria, instalaciones y utillaje",3090.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2022/210/,Infraestructura y bienes naturales,200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4556830.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/227/04,"Custodia, depósito y almacenaje",86000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/227/06,Estudios y trabajos técnicos,4130000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/227/00,Limpieza y aseo,45000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/227/01,Seguridad,45000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/227/99,Otros,15950.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/226/99,Otros,4670.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/226/03,"Jurídicos, contenciosos",3230.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/226/02,Publicidad y propaganda,7000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/226/01,Atenciones protocolarias y representativas,2050.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/226/07,Oposiciones y pruebas selectivas,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/226/06,"Reuniones, conferencias y cursos",37110.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/225/02,Locales,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/224/,Primas de seguros,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/223/,Transportes,36850.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/222/01,Postales y mensajería,6680.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/222/00,Servicios de telecomunicaciones,25040.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/08,"Suministros de material deportivo, didáctico y cultural",260.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/09,Labores Fábrica Nacional Moneda y Timbre,950.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/06,Productos farmacéuticos y material sanitario,1230.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/05,Alimentación,200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/02,Gas,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/03,Combustible,4020.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/00,Energía eléctrica,27000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/01,Agua,1020.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/99,Otros suministros,21100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/04,Vestuario,9350.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2120.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/220/00,Ordinario no inventariable,6380.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2022/220/02,Material informático no inventariable,7000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,225930.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23112/2022/230/,Dietas,45930.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23112/2022/231/,Locomoción,180000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,11290780.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,3290780.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23112/2022/461/23112/,Apoyo a las entidades locales (Estrategia Transición Justa),3290780.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,4000000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23112/2022/442/23112/,A la Fundación Ciudad de la Energía - CIUDEN,4000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23112/2022/481/23112/,Proyectos de desarrollo social (Estrategia de Transición Justa),4000000.0,
2022,7,Transferencias de capital (cap. 7),,,,,13850000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6750000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23112/2022/775/23112/,Pequeños proyectos empresariales generadores de empleo (Estrategia de Transición Justa),1750000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23112/2022/774/23112/,Proyectos empresariales generadores de empleo (Estrategia de Transición Justa),5000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23112/2022/754/23112/00,Infraestructuras (Estrategia de Transición Justa). Financiación interna,5000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2100000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23112/2022/743/23112/,"A la Federación Española de Municipios (FEMP) para apoyo en la definición, gestión y evaluación de ayudas del ITJ  destinadas a municipios de Transición Justa",100000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23112/2022/742/23112/,A la Fundación Ciudad de la Energía - CIUDEN,2000000.0,
2022,6,Inversiones reales,,,,,1560000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,300000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23112/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,300000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23112/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,90000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1170000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23112/2022/640/,Gastos en inversiones de carácter inmaterial,1170000.0,
2022,8,Activos financieros,,,,,10000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,10000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23112/2022/830/08,Familias e instituciones sin fines de lucro,10000.0,
2023,1,Gastos de personal,,,,,2353490.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,23112/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,23112/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,13,Laborales,,,544510.0,
2023,1,Gastos de personal,13,Laborales,23112/2023/130/00,Retribuciones básicas,480580.0,
2023,1,Gastos de personal,13,Laborales,23112/2023/130/01,Otras remuneraciones,63930.0,
2023,1,Gastos de personal,12,Funcionarios,,,1134520.0,
2023,1,Gastos de personal,12,Funcionarios,23112/2023/120/06,Pagas extraordinarias,116250.0,
2023,1,Gastos de personal,12,Funcionarios,23112/2023/120/05,Trienios,78120.0,
2023,1,Gastos de personal,12,Funcionarios,23112/2023/120/03,Sueldos del grupo C2 y grupo D,24090.0,
2023,1,Gastos de personal,12,Funcionarios,23112/2023/120/02,Sueldos del grupo C1 y grupo C,38600.0,
2023,1,Gastos de personal,12,Funcionarios,23112/2023/120/01,Sueldos del grupo A2 y grupo B,89970.0,
2023,1,Gastos de personal,12,Funcionarios,23112/2023/120/00,Sueldos del grupo A1 y grupo A,178370.0,
2023,1,Gastos de personal,12,Funcionarios,23112/2023/121/00,Complemento de destino,245070.0,
2023,1,Gastos de personal,12,Funcionarios,23112/2023/121/01,Complemento específico,364050.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,169540.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,23112/2023/151/,Gratificaciones,4000.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,23112/2023/150/,Productividad,165540.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,443880.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2023/160/00,Seguridad Social,413570.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2023/162/09,Otros,8760.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2023/162/01,Economatos y comedores,2030.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2023/162/00,Formación y perfeccionamiento del personal,8890.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2023/162/05,Seguros,6000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23112/2023/162/04,Acción social,4630.0,
2023,3,Gastos financieros,,,,,929440.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,929440.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23112/2023/352/,Intereses de demora,928940.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23112/2023/359/,Otros gastos financieros,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,8073140.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3500.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23112/2023/240/,Gastos de edición y distribución,3500.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13230.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2023/209/,Cánones,540.0,
