Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,267275660.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1636180.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18007/2007,Dirección General De Universidades,229573100.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,14898200.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,21168180.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,311857310.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18003/2008,Secretaría De Estado De Universidades E Investigación,21239020.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18007/2008,Dirección General De Universidades,274948150.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,15670140.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,336124460.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21137/2009,Universidad Internacional Menéndez Pelayo,16899840.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21004/2009,Dirección General De Universidades,290831640.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21102/2009,Programas Educativos Europeos,6059030.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21003/2009,Secretaría De Estado De Universidades,22333950.0,
2010,18/2010,Ministerio De Educación,,,374053360.0,
2010,18/2010,Ministerio De Educación,18007/2010,Dirección General De Política Universitaria,239777800.0,
2010,18/2010,Ministerio De Educación,18009/2010,Dirección General De Relaciones Internacionales,191280.0,
2010,18/2010,Ministerio De Educación,18006/2010,Secretaría General De Universidades,107246640.0,
2010,18/2010,Ministerio De Educación,18102/2010,Programas Educativos Europeos,6026380.0,
2010,18/2010,Ministerio De Educación,18008/2010,Dirección General De Formación Y Orientación Universitaria,3360320.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,17450940.0,
2011,18/2011,Ministerio De Educación,,,399611330.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",10191280.0,
2011,18/2011,Ministerio De Educación,18007/2011,Dirección General De Política Universitaria,250046820.0,
2011,18/2011,Ministerio De Educación,18006/2011,Secretaría General De Universidades,114254790.0,
2011,18/2011,Ministerio De Educación,18008/2011,Dirección General De Formación Y Orientación Universitaria,3405880.0,
2011,18/2011,Ministerio De Educación,18102/2011,Programas Educativos Europeos,5709900.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,16002660.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,149663750.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18102/2012,Programas Educativos Europeos,5446900.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18007/2012,Dirección General De Política Universitaria,115420560.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,15071050.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18006/2012,Secretaría General De Universidades,13725240.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,122468730.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18102/2013,Programas Educativos Europeos,5246880.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18101/2013,Universidad Internacional Menéndez Pelayo,14694820.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18007/2013,Dirección General De Política Universitaria,90598650.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18006/2013,Secretaría General De Universidades,11928380.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,120560700.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18006/2014,Secretaría General De Universidades,11893390.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18007/2014,Dirección General De Política Universitaria,88079540.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18101/2014,Universidad Internacional Menéndez Pelayo,14587770.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18102/2014,Programas Educativos Europeos,6000000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,118141380.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18006/2015,Secretaría General De Universidades,11250170.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,16252150.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18007/2015,Dirección General De Política Universitaria,84639060.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18102/2015,Servicio Español Para La Internacionalización De La Educación,6000000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,119117450.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,84483470.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,15336180.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18006/2016,Secretaría General De Universidades,2677150.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,6688160.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18108/2016,Agencia Nacional De Evaluación De La Calidad Y Acreditación,9932490.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,124413300.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18008/2017,Dirección General De Planificación Y Gestión Educativa,2750840.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18101/2017,Universidad Internacional Menéndez Pelayo,16073180.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18006/2017,Secretaría General De Universidades,85986020.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,7654150.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18108/2017,Agencia Nacional De Evaluación De La Calidad Y Acreditación,11949110.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,129256680.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18108/2018,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12111030.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18102/2018,Servicio Español Para La Internacionalización De La Educación,8591840.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18006/2018,Secretaría General De Universidades,91878690.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18101/2018,Universidad Internacional Menéndez Pelayo,16675120.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,129256680.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18108/2019,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12111030.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18102/2019,Servicio Español Para La Internacionalización De La Educación,8591840.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18006/2019,Secretaría General De Universidades,91878690.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18101/2019,Universidad Internacional Menéndez Pelayo,16675120.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,129256680.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18006/2020,Secretaría General De Universidades,91878690.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18102/2020,Servicio Español Para La Internacionalización De La Educación,8591840.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18108/2020,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12111030.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,16675120.0,
2021,33/2021,Ministerio De Universidades,,,136134890.0,
2021,33/2021,Ministerio De Universidades,33103/2021,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12437020.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,10672040.0,
2021,33/2021,Ministerio De Universidades,33003/2021,Secretaría General De Universidades,96935060.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,16090770.0,
2022,33/2022,Ministerio De Universidades,,,138741360.0,
2022,33/2022,Ministerio De Universidades,33003/2022,Secretaría General De Universidades,98910670.0,
2022,33/2022,Ministerio De Universidades,33102/2022,Servicio Español Para La Internacionalización De La Educación,10680070.0,
2022,33/2022,Ministerio De Universidades,33103/2022,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12467550.0,
2022,33/2022,Ministerio De Universidades,33101/2022,Universidad Internacional Menendez Pelayo,16683070.0,
2023,33/2023,Ministerio De Universidades,,,146290060.0,
2023,33/2023,Ministerio De Universidades,33003/2023,Secretaría General De Universidades,105715290.0,
2023,33/2023,Ministerio De Universidades,33103/2023,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12876640.0,
2023,33/2023,Ministerio De Universidades,33101/2023,Universidad Internacional Menendez Pelayo,15743150.0,
2023,33/2023,Ministerio De Universidades,33102/2023,Servicio Español Para La Internacionalización De La Educación,11954980.0,
