Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,1276050.0,
2021,1,Gastos de personal,13,Laborales,,,886050.0,
2021,1,Gastos de personal,13,Laborales,25103/2021/131/,Laboral eventual,91110.0,
2021,1,Gastos de personal,13,Laborales,25103/2021/130/00,Retribuciones básicas,718800.0,
2021,1,Gastos de personal,13,Laborales,25103/2021/130/01,Otras remuneraciones,76140.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,390000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25103/2021/160/00,Seguridad Social,330000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25103/2021/162/09,Otros,40000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25103/2021/162/04,Acción social,10000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25103/2021/162/00,Formación y perfeccionamiento del personal,10000.0,
2021,3,Gastos financieros,,,,,5000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25103/2021/359/,Otros gastos financieros,5000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,2364600.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,80000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25103/2021/216/,Equipos para procesos de la información,20000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25103/2021/215/,Mobiliario y enseres,30000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25103/2021/213/,"Maquinaria, instalaciones y utillaje",30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2284600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/227/01,Seguridad,900000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/227/00,Limpieza y aseo,200000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/227/06,Estudios y trabajos técnicos,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/227/99,Otros,250000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/226/02,Publicidad y propaganda,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/226/03,"Jurídicos, contenciosos",3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/226/01,Atenciones protocolarias y representativas,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/226/06,"Reuniones, conferencias y cursos",7000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/226/99,Otros,90000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/225/,Tributos,200000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/222/00,Servicios de telecomunicaciones,3300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/221/99,Otros suministros,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/221/04,Vestuario,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/221/03,Combustible,190000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/221/02,Gas,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/221/01,Agua,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/221/00,Energía eléctrica,250000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/220/00,Ordinario no inventariable,3300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2021/220/02,Material informático no inventariable,2000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,990000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,990000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25103/2021/486/25103/,Subvención a Entidades o programas de apoyo a enfermos y familiares afectados por patologías degenerativas cerebrales,150000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25103/2021/485/25103/,Ayudas a las comunidades de los Reales Patronatos,840000.0,
2021,6,Inversiones reales,,,,,1350000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25103/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1270000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25103/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1270000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,30000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25103/2021/640/,Gastos en inversiones de carácter inmaterial,30000.0,
2021,9,Pasivos financieros,,,,,25000.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,25000.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,25103/2021/941/,Devolución de fianzas,25000.0,
2021,8,Activos financieros,,,,,25000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25103/2021/830/08,Familias e instituciones sin fines de lucro,5000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25103/2021/831/08,Familias e instituciones sin fines de lucro,20000.0,
2022,1,Gastos de personal,,,,,1295190.0,
2022,1,Gastos de personal,13,Laborales,,,886050.0,
2022,1,Gastos de personal,13,Laborales,25103/2022/131/,Laboral eventual,91110.0,
2022,1,Gastos de personal,13,Laborales,25103/2022/130/01,Otras remuneraciones,76140.0,
2022,1,Gastos de personal,13,Laborales,25103/2022/130/00,Retribuciones básicas,718800.0,
2022,1,Gastos de personal,12,Funcionarios,,,19140.0,
2022,1,Gastos de personal,12,Funcionarios,25103/2022/121/81,Necesidades adicionales,19140.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,390000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25103/2022/160/00,Seguridad Social,330000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25103/2022/162/04,Acción social,10000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25103/2022/162/00,Formación y perfeccionamiento del personal,10000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25103/2022/162/09,Otros,40000.0,
2022,3,Gastos financieros,,,,,5000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25103/2022/359/,Otros gastos financieros,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1567400.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25103/2022/216/,Equipos para procesos de la información,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25103/2022/215/,Mobiliario y enseres,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25103/2022/213/,"Maquinaria, instalaciones y utillaje",30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1517400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/227/06,Estudios y trabajos técnicos,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/227/00,Limpieza y aseo,200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/227/01,Seguridad,700000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/227/99,Otros,150000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/226/03,"Jurídicos, contenciosos",100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/226/02,Publicidad y propaganda,100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/226/01,Atenciones protocolarias y representativas,100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/226/06,"Reuniones, conferencias y cursos",100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/226/99,Otros,100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/225/,Tributos,150000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/222/00,Servicios de telecomunicaciones,100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/221/04,Vestuario,100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/221/99,Otros suministros,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/221/03,Combustible,100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/221/00,Energía eléctrica,210000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/221/01,Agua,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/221/02,Gas,60000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/220/01,"Prensa, revistas, libros y otras publicaciones",200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/220/00,Ordinario no inventariable,200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2022/220/02,Material informático no inventariable,200.0,
2022,4,Transferencias corrientes (cap. 4),,,,,990000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,990000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25103/2022/486/25103/,Subvención a Entidades o programas de apoyo a enfermos y familiares afectados por patologías degenerativas cerebrales,150000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25103/2022/485/25103/,Ayudas a las comunidades de los Reales Patronatos,840000.0,
2022,6,Inversiones reales,,,,,1350000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25103/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1270000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25103/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1270000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,30000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25103/2022/640/,Gastos en inversiones de carácter inmaterial,30000.0,
2022,9,Pasivos financieros,,,,,25000.0,
2022,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,25000.0,
2022,9,Pasivos financieros,94,Devolución de depósitos y fianzas,25103/2022/941/,Devolución de fianzas,25000.0,
2022,8,Activos financieros,,,,,25000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25103/2022/830/08,Familias e instituciones sin fines de lucro,5000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25103/2022/831/08,Familias e instituciones sin fines de lucro,20000.0,
2023,1,Gastos de personal,,,,,997200.0,
2023,1,Gastos de personal,13,Laborales,,,671900.0,
2023,1,Gastos de personal,13,Laborales,25103/2023/131/,Laboral eventual,72060.0,
2023,1,Gastos de personal,13,Laborales,25103/2023/130/00,Retribuciones básicas,518000.0,
2023,1,Gastos de personal,13,Laborales,25103/2023/130/01,Otras remuneraciones,81840.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,325300.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25103/2023/160/00,Seguridad Social,300000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25103/2023/162/04,Acción social,10000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25103/2023/162/09,Otros,15300.0,
2023,3,Gastos financieros,,,,,5000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25103/2023/359/,Otros gastos financieros,5000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,2330290.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25103/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,295980.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25103/2023/215/,Mobiliario y enseres,3500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25103/2023/212/,Edificios y otras construcciones,78000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25103/2023/213/,"Maquinaria, instalaciones y utillaje",54480.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25103/2023/210/,Infraestructura y bienes naturales,160000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2032810.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2023/227/01,Seguridad,1069350.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2023/227/00,Limpieza y aseo,145310.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2023/227/99,Otros,81880.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2023/225/,Tributos,204850.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2023/221/01,Agua,35070.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2023/221/02,Gas,278580.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2023/221/00,Energía eléctrica,169770.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2023/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2023/221/99,Otros suministros,44500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25103/2023/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,990000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,990000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25103/2023/486/25103/,Subvención a Entidades o programas de apoyo a enfermos y familiares afectados por patologías degenerativas cerebrales,150000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25103/2023/485/25103/,Ayudas a las comunidades de los Reales Patronatos,840000.0,
2023,6,Inversiones reales,,,,,1171520.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25103/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1101520.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25103/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1101520.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,20000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25103/2023/640/,Gastos en inversiones de carácter inmaterial,20000.0,
2023,9,Pasivos financieros,,,,,10000.0,
2023,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,10000.0,
2023,9,Pasivos financieros,94,Devolución de depósitos y fianzas,25103/2023/941/,Devolución de fianzas,10000.0,
2023,8,Activos financieros,,,,,7500.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7500.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25103/2023/830/08,Familias e instituciones sin fines de lucro,2500.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25103/2023/831/08,Familias e instituciones sin fines de lucro,5000.0,
