Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,5765560.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,5765560.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,15102/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,900000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,15050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,2865560.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,22050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,2000000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,260000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,260000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15050/2022/489/15050/,Convenios y subvenciones en Gobierno Abierto. MRR,260000.0,
2022,6,Inversiones reales,,,,,6824110.0,
2022,6,Inversiones reales,69,Inversiones reales,,,6824110.0,
2022,6,Inversiones reales,69,Inversiones reales,15106/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,3498950.0,
2022,6,Inversiones reales,69,Inversiones reales,15102/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1500000.0,
2022,6,Inversiones reales,69,Inversiones reales,15050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,1825160.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,3869990.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,3869990.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,15050/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,1419990.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,15102/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,450000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,22050/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,2000000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,60000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15050/2023/489/15050/,Convenios y subvenciones en Gobierno Abierto. MRR,60000.0,
2023,6,Inversiones reales,,,,,3669570.0,
2023,6,Inversiones reales,69,Inversiones reales,,,3669570.0,
2023,6,Inversiones reales,69,Inversiones reales,15102/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,750000.0,
2023,6,Inversiones reales,69,Inversiones reales,15106/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1084460.0,
2023,6,Inversiones reales,69,Inversiones reales,15050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,1835110.0,
