Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,1856200.0,
2007,1,Gastos de personal,10,Altos cargos,,,67590.0,
2007,1,Gastos de personal,10,Altos cargos,23004/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,23004/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,23004/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,223250.0,
2007,1,Gastos de personal,13,Laborales,23004/2007/131/,Laboral eventual,127180.0,
2007,1,Gastos de personal,13,Laborales,23004/2007/130/00,Retribuciones básicas,60010.0,
2007,1,Gastos de personal,13,Laborales,23004/2007/130/01,Otras remuneraciones,35070.0,
2007,1,Gastos de personal,13,Laborales,23004/2007/137/,Contribuciones a Planes de Pensiones,990.0,
2007,1,Gastos de personal,12,Funcionarios,,,1424330.0,
2007,1,Gastos de personal,12,Funcionarios,23004/2007/120/01,Sueldos del grupo B,45340.0,
2007,1,Gastos de personal,12,Funcionarios,23004/2007/120/00,Sueldos del grupo A,253730.0,
2007,1,Gastos de personal,12,Funcionarios,23004/2007/120/03,Sueldos del grupo D,62170.0,
2007,1,Gastos de personal,12,Funcionarios,23004/2007/120/02,Sueldos del grupo C,67590.0,
2007,1,Gastos de personal,12,Funcionarios,23004/2007/120/05,Trienios,142800.0,
2007,1,Gastos de personal,12,Funcionarios,23004/2007/120/04,Sueldos del grupo E,6310.0,
2007,1,Gastos de personal,12,Funcionarios,23004/2007/120/06,Pagas extraordinarias,147520.0,
2007,1,Gastos de personal,12,Funcionarios,23004/2007/121/00,Complemento de destino,307200.0,
2007,1,Gastos de personal,12,Funcionarios,23004/2007/121/01,Complemento específico,384170.0,
2007,1,Gastos de personal,12,Funcionarios,23004/2007/127/,Contribuciones a Planes de Pensiones,7500.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141030.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2007/160/00,Seguridad Social,141030.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,47240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23004/2007/227/06,Estudios y trabajos técnicos,18200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23004/2007/226/02,Publicidad y propaganda,6070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23004/2007/226/01,Atenciones protocolarias y representativas,4500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23004/2007/226/06,"Reuniones, conferencias y cursos",18470.0,
2007,4,Transferencias corrientes (cap. 4),,,,,11603000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,11603000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2007/444/23004/,A la Fundación Ferrocarriles Españoles,240000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2007/440/23004/,A la Fundación Biodiversidad,11363000.0,
2007,7,Transferencias de capital (cap. 7),,,,,8994300.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,4562630.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23004/2007/762/23004/,Convenios con Corporaciones Locales para apoyo a la Coordinacion de Reservas de la Biosfera,1500000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23004/2007/760/23004/,Convenio Ayuntamiento Palma de Mallorca-Cuña Verde,1562630.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23004/2007/761/23004/,Convenio con el Ayuntamiento de Vitoria-Centro de interpretación de la naturaleza-Proyecto ATARIA,1500000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23004/2007/750/23004/,Convenios con CC.AA. para apoyo a la Coordinacion de Reservas de la Biosfera,1000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1580740.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2007/744/23004/,Fundación General de la Universidad de Alcalá de Henares para el Observatorio de la Sostenibilidad de España.,200000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2007/740/23004/,A la Fundación Biodiversidad,1380740.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,90930.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23004/2007/790/23004/,Programa Operativo ESPON 2006,90930.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1760000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23004/2007/780/23004/,Subvención a la Fundación Instituto de Hidraulica Ambiental,760000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23004/2007/781/23004/,Subvenciones para apoyo a la coordinación de las Reservas de la Biosfera.,1000000.0,
2007,6,Inversiones reales,,,,,25933010.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,20209890.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23004/2007/611/,Otras,20209890.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,319200.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23004/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,319200.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5403920.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2007/640/,Gastos en inversiones de carácter inmaterial,5403920.0,
2007,8,Activos financieros,,,,,323417000.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,323417000.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23004/2007/850/04,"Sociedades mercantiles estatales, entidades empresariales y otros organismos públicos",323417000.0,
2008,1,Gastos de personal,,,,,1999710.0,
2008,1,Gastos de personal,10,Altos cargos,,,70200.0,
2008,1,Gastos de personal,10,Altos cargos,23004/2008/100/00,Retribuciones básicas,19020.0,
2008,1,Gastos de personal,10,Altos cargos,23004/2008/100/01,Retribuciones complementarias,50990.0,
2008,1,Gastos de personal,10,Altos cargos,23004/2008/107/,Contribuciones a Planes de Pensiones,190.0,
2008,1,Gastos de personal,13,Laborales,,,223640.0,
2008,1,Gastos de personal,13,Laborales,23004/2008/131/,Laboral eventual,144860.0,
2008,1,Gastos de personal,13,Laborales,23004/2008/130/01,Otras remuneraciones,4610.0,
2008,1,Gastos de personal,13,Laborales,23004/2008/130/00,Retribuciones básicas,73120.0,
2008,1,Gastos de personal,13,Laborales,23004/2008/137/,Contribuciones a Planes de Pensiones,1050.0,
2008,1,Gastos de personal,12,Funcionarios,,,1554760.0,
2008,1,Gastos de personal,12,Funcionarios,23004/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),272430.0,
2008,1,Gastos de personal,12,Funcionarios,23004/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),46240.0,
2008,1,Gastos de personal,12,Funcionarios,23004/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),77560.0,
2008,1,Gastos de personal,12,Funcionarios,23004/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),56370.0,
2008,1,Gastos de personal,12,Funcionarios,23004/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6430.0,
2008,1,Gastos de personal,12,Funcionarios,23004/2008/120/05,Trienios,180550.0,
2008,1,Gastos de personal,12,Funcionarios,23004/2008/120/06,Pagas extraordinarias,162460.0,
2008,1,Gastos de personal,12,Funcionarios,23004/2008/121/01,Complemento específico,411270.0,
2008,1,Gastos de personal,12,Funcionarios,23004/2008/121/00,Complemento de destino,335140.0,
2008,1,Gastos de personal,12,Funcionarios,23004/2008/127/,Contribuciones a Planes de Pensiones,6310.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,151110.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2008/160/00,Seguridad Social,151110.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,48180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23004/2008/227/06,Estudios y trabajos técnicos,18560.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23004/2008/226/06,"Reuniones, conferencias y cursos",18840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23004/2008/226/02,Publicidad y propaganda,6190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23004/2008/226/01,Atenciones protocolarias y representativas,4590.0,
2008,4,Transferencias corrientes (cap. 4),,,,,11710260.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,11710260.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2008/444/23004/,A la Fundación Ferrocarriles Españoles,120000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2008/440/23004/,A la Fundación Biodiversidad,11590260.0,
2008,7,Transferencias de capital (cap. 7),,,,,9406220.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6201740.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23004/2008/762/23004/,Convenios con Corporaciones Locales para apoyo a la Coordinacion de Reservas de la Biosfera,2650000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23004/2008/763/23004/,"Convenio con la FEMP para promover la conservación de la biodiversidad y la red ""+Biodiversidad 2010""",1500000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23004/2008/760/23004/,Convenio Ayuntamiento Palma de Mallorca-Cuña Verde,2051740.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1100000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23004/2008/750/23004/,Convenios con CC.AA. para apoyo a la Coordinacion de Reservas de la Biosfera,1100000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1870490.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2008/744/23004/,Fundación General de la Universidad de Alcalá de Henares para el Observatorio de la Sostenibilidad de España.,400000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2008/740/23004/,A la Fundación Biodiversidad,1470490.0,
2008,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,83990.0,
2008,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23004/2008/790/23004/,Programa Operativo ESPON 2006,83990.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,150000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23004/2008/782/23004/,Subvención para la realización del Centro Temático Europeo sobre usos del suelo e información territorial,150000.0,
2008,6,Inversiones reales,,,,,28218000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,22122550.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23004/2008/611/,Otras,22122550.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,340530.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23004/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,340530.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5754920.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2008/640/,Gastos en inversiones de carácter inmaterial,5754920.0,
2008,8,Activos financieros,,,,,364576310.0,
2008,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,364576310.0,
2008,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23004/2008/850/04,"Sociedades mercantiles estatales, entidades empresariales y otros organismos públicos",364576310.0,
2009,1,Gastos de personal,,,,,1660560.0,
2009,1,Gastos de personal,11,Personal eventual,,,237650.0,
2009,1,Gastos de personal,11,Personal eventual,23004/2009/117/,Contribuciones a planes de pensiones,780.0,
2009,1,Gastos de personal,11,Personal eventual,23004/2009/110/00,Retribuciones básicas,86200.0,
2009,1,Gastos de personal,11,Personal eventual,23004/2009/110/01,Retribuciones complementarias,150670.0,
2009,1,Gastos de personal,10,Altos cargos,,,79870.0,
2009,1,Gastos de personal,10,Altos cargos,23004/2009/100/01,Retribuciones complementarias,60070.0,
2009,1,Gastos de personal,10,Altos cargos,23004/2009/100/00,Retribuciones básicas,19800.0,
2009,1,Gastos de personal,13,Laborales,,,71150.0,
2009,1,Gastos de personal,13,Laborales,23004/2009/130/00,Retribuciones básicas,66720.0,
2009,1,Gastos de personal,13,Laborales,23004/2009/130/01,Otras remuneraciones,3390.0,
2009,1,Gastos de personal,13,Laborales,23004/2009/137/,Contribuciones a planes de pensiones,1040.0,
2009,1,Gastos de personal,12,Funcionarios,,,1093960.0,
2009,1,Gastos de personal,12,Funcionarios,23004/2009/120/03,Sueldos del grupo C2 y grupo D,56370.0,
2009,1,Gastos de personal,12,Funcionarios,23004/2009/120/02,Sueldos del grupo C1 y grupo C,43090.0,
2009,1,Gastos de personal,12,Funcionarios,23004/2009/120/01,Sueldos del grupo A2 y grupo B,46240.0,
2009,1,Gastos de personal,12,Funcionarios,23004/2009/120/00,Sueldos del grupo A1 y grupo A,149830.0,
2009,1,Gastos de personal,12,Funcionarios,23004/2009/120/06,Pagas extraordinarias,92520.0,
2009,1,Gastos de personal,12,Funcionarios,23004/2009/120/05,Trienios,161450.0,
2009,1,Gastos de personal,12,Funcionarios,23004/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6430.0,
2009,1,Gastos de personal,12,Funcionarios,23004/2009/121/00,Complemento de destino,220590.0,
2009,1,Gastos de personal,12,Funcionarios,23004/2009/121/01,Complemento específico,310530.0,
2009,1,Gastos de personal,12,Funcionarios,23004/2009/127/,Contribuciones a planes de pensiones,6910.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,177930.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2009/160/00,Seguridad Social,177930.0,
2009,4,Transferencias corrientes (cap. 4),,,,,11710260.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,11710260.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2009/440/23004/,A la Fundación Biodiversidad,11710260.0,
2009,7,Transferencias de capital (cap. 7),,,,,3370490.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1500000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23004/2009/763/23004/,"Convenio con la FEMP para promover la conservación de la biodiversidad y la red ""+Biodiversidad 2010""",1500000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1870490.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2009/744/23004/,Fundación General de la Universidad de Alcalá de Henares para el Observatorio de la Sostenibilidad de España.,375000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2009/740/23004/,A la Fundación Biodiversidad,1495490.0,
2009,6,Inversiones reales,,,,,2400000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23004/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2300000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2009/640/,Gastos en inversiones de carácter inmaterial,2300000.0,
2009,8,Activos financieros,,,,,417465000.0,
2009,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,417465000.0,
2009,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2009/850/,Adquisición de acciones y participaciones del Sector Público,417465000.0,
2010,1,Gastos de personal,,,,,2471180.0,
2010,1,Gastos de personal,11,Personal eventual,,,245070.0,
2010,1,Gastos de personal,11,Personal eventual,23004/2010/117/,Contribuciones a planes de pensiones,540.0,
2010,1,Gastos de personal,11,Personal eventual,23004/2010/110/00,Retribuciones básicas,87800.0,
2010,1,Gastos de personal,11,Personal eventual,23004/2010/110/01,Retribuciones complementarias,156730.0,
2010,1,Gastos de personal,10,Altos cargos,,,79960.0,
2010,1,Gastos de personal,10,Altos cargos,23004/2010/100/01,Retribuciones complementarias,60070.0,
2010,1,Gastos de personal,10,Altos cargos,23004/2010/100/00,Retribuciones básicas,19800.0,
2010,1,Gastos de personal,10,Altos cargos,23004/2010/107/,Contribuciones a planes de pensiones,90.0,
2010,1,Gastos de personal,12,Funcionarios,,,2020170.0,
2010,1,Gastos de personal,12,Funcionarios,23004/2010/120/05,Trienios,206760.0,
2010,1,Gastos de personal,12,Funcionarios,23004/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2010,1,Gastos de personal,12,Funcionarios,23004/2010/120/06,Pagas extraordinarias,205080.0,
2010,1,Gastos de personal,12,Funcionarios,23004/2010/120/01,Sueldos del grupo A2 y grupo B,47170.0,
2010,1,Gastos de personal,12,Funcionarios,23004/2010/120/00,Sueldos del grupo A1 y grupo A,361240.0,
2010,1,Gastos de personal,12,Funcionarios,23004/2010/120/03,Sueldos del grupo C2 y grupo D,71870.0,
2010,1,Gastos de personal,12,Funcionarios,23004/2010/120/02,Sueldos del grupo C1 y grupo C,105480.0,
2010,1,Gastos de personal,12,Funcionarios,23004/2010/121/00,Complemento de destino,438690.0,
2010,1,Gastos de personal,12,Funcionarios,23004/2010/121/01,Complemento específico,571520.0,
2010,1,Gastos de personal,12,Funcionarios,23004/2010/127/,Contribuciones a planes de pensiones,5800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,125980.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2010/160/00,Seguridad Social,125980.0,
2010,4,Transferencias corrientes (cap. 4),,,,,10710260.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,10710260.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2010/440/23004/,A la Fundación Biodiversidad,10710260.0,
2010,7,Transferencias de capital (cap. 7),,,,,3768160.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23004/2010/763/23004/,"Convenio con la FEMP para promover la conservación de la biodiversidad y la red ""+Biodiversidad 2010""",1500000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2268160.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2010/744/23004/,Fundación General de la Universidad de Alcalá de Henares para el Observatorio de la Sostenibilidad de España.,375000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2010/740/23004/,A la Fundación Biodiversidad,1893160.0,
2010,6,Inversiones reales,,,,,3800000.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,2300000.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23004/2010/611/,Otras,2300000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23004/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1400000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2010/640/,Gastos en inversiones de carácter inmaterial,1400000.0,
2010,8,Activos financieros,,,,,269769110.0,
2010,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,269769110.0,
2010,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2010/850/,Adquisición de acciones y participaciones del Sector Público,269769110.0,
2011,1,Gastos de personal,,,,,2443000.0,
2011,1,Gastos de personal,11,Personal eventual,,,229800.0,
2011,1,Gastos de personal,11,Personal eventual,23004/2011/117/,Contribuciones a planes de pensiones,630.0,
2011,1,Gastos de personal,11,Personal eventual,23004/2011/110/01,Retribuciones complementarias,149340.0,
2011,1,Gastos de personal,11,Personal eventual,23004/2011/110/00,Retribuciones básicas,79830.0,
2011,1,Gastos de personal,10,Altos cargos,,,72000.0,
2011,1,Gastos de personal,10,Altos cargos,23004/2011/100/00,Retribuciones básicas,17820.0,
2011,1,Gastos de personal,10,Altos cargos,23004/2011/100/01,Retribuciones complementarias,54070.0,
2011,1,Gastos de personal,10,Altos cargos,23004/2011/107/,Contribuciones a planes de pensiones,110.0,
2011,1,Gastos de personal,12,Funcionarios,,,1901540.0,
2011,1,Gastos de personal,12,Funcionarios,23004/2011/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2011,1,Gastos de personal,12,Funcionarios,23004/2011/120/03,Sueldos del grupo C2 y grupo D,71910.0,
2011,1,Gastos de personal,12,Funcionarios,23004/2011/120/00,Sueldos del grupo A1 y grupo A,319410.0,
2011,1,Gastos de personal,12,Funcionarios,23004/2011/120/01,Sueldos del grupo A2 y grupo B,57540.0,
2011,1,Gastos de personal,12,Funcionarios,23004/2011/120/06,Pagas extraordinarias,252170.0,
2011,1,Gastos de personal,12,Funcionarios,23004/2011/120/05,Trienios,168660.0,
2011,1,Gastos de personal,12,Funcionarios,23004/2011/121/01,Complemento específico,528550.0,
2011,1,Gastos de personal,12,Funcionarios,23004/2011/121/00,Complemento de destino,393050.0,
2011,1,Gastos de personal,12,Funcionarios,23004/2011/127/,Contribuciones a planes de pensiones,6570.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,239660.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2011/160/00,Seguridad Social,239660.0,
2011,4,Transferencias corrientes (cap. 4),,,,,9103720.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,9103720.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2011/440/23004/,A la Fundación Biodiversidad,9103720.0,
2011,7,Transferencias de capital (cap. 7),,,,,3202940.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1275000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23004/2011/763/23004/,"Convenio con la FEMP para promover la conservación de la biodiversidad y la red ""+Biodiversidad 2010""",1275000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1927940.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2011/744/23004/,Fundación General de la Universidad de Alcalá de Henares para el Observatorio de la Sostenibilidad de España.,318750.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2011/740/23004/,A la Fundación Biodiversidad,1609190.0,
2011,6,Inversiones reales,,,,,729270.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23004/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,629270.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2011/640/,Gastos en inversiones de carácter inmaterial,629270.0,
2011,8,Activos financieros,,,,,105960000.0,
2011,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,105960000.0,
2011,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2011/850/,Adquisición de acciones y participaciones del Sector Público,105960000.0,
2012,1,Gastos de personal,,,,,1819770.0,
2012,1,Gastos de personal,11,Personal eventual,,,221910.0,
2012,1,Gastos de personal,11,Personal eventual,23004/2012/110/00,Retribuciones básicas,72570.0,
2012,1,Gastos de personal,11,Personal eventual,23004/2012/110/01,Retribuciones complementarias,149340.0,
2012,1,Gastos de personal,10,Altos cargos,,,71900.0,
2012,1,Gastos de personal,10,Altos cargos,23004/2012/100/01,Retribuciones complementarias,54070.0,
2012,1,Gastos de personal,10,Altos cargos,23004/2012/100/00,Retribuciones básicas,17830.0,
