Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,216828270.0,
2007,14/2007,Ministerio De Defensa,14012/2007,Ejército De Tierra,3402100.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,213426170.0,
2008,14/2008,Ministerio De Defensa,,,215022970.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,215022970.0,
2009,14/2009,Ministerio De Defensa,,,211119240.0,
2009,14/2009,Ministerio De Defensa,14001/2009,Ministerio Y Subsecretaría,211119240.0,
2010,14/2010,Ministerio De Defensa,,,205102810.0,
2010,14/2010,Ministerio De Defensa,14001/2010,Ministerio Y Subsecretaría,205102810.0,
2011,14/2011,Ministerio De Defensa,,,175828450.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,175828450.0,
2012,14/2012,Ministerio De Defensa,,,148283490.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,148283490.0,
2013,14/2013,Ministerio De Defensa,,,149654260.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,149654260.0,
2014,14/2014,Ministerio De Defensa,,,136829780.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,136829780.0,
2015,14/2015,Ministerio De Defensa,,,129182450.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,129182450.0,
2016,14/2016,Ministerio De Defensa,,,130723070.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,130723070.0,
2017,14/2017,Ministerio De Defensa,,,133585960.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,133585960.0,
2018,14/2018,Ministerio De Defensa,,,150158340.0,
2018,14/2018,Ministerio De Defensa,14001/2018,Ministerio Y Subsecretaría,150158340.0,
2019,14/2019,Ministerio De Defensa,,,150158340.0,
2019,14/2019,Ministerio De Defensa,14001/2019,Ministerio Y Subsecretaría,150158340.0,
2020,14/2020,Ministerio De Defensa,,,150158340.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,150158340.0,
2021,14/2021,Ministerio De Defensa,,,151586740.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,151586740.0,
2022,14/2022,Ministerio De Defensa,,,160232760.0,
2022,14/2022,Ministerio De Defensa,14001/2022,Ministerio Y Subsecretaría,160232760.0,
2023,14/2023,Ministerio De Defensa,,,178236750.0,
2023,14/2023,Ministerio De Defensa,14001/2023,Ministerio Y Subsecretaría,178236750.0,
