Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,12057000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,12057000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,26050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,12057000.0,
2022,6,Inversiones reales,,,,,54446610.0,
2022,6,Inversiones reales,69,Inversiones reales,,,54446610.0,
2022,6,Inversiones reales,69,Inversiones reales,26050/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,12000000.0,
2022,6,Inversiones reales,69,Inversiones reales,26050/2022/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,2000000.0,
2022,6,Inversiones reales,69,Inversiones reales,31101/2022/690/,Inversión nueva en infraestructuras y bienes destinados al uso general.  Mecanismo de Recuperación y Resiliencia.,737950.0,
2022,6,Inversiones reales,69,Inversiones reales,26050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,39708660.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,12057000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,12057000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,26050/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,12057000.0,
2023,6,Inversiones reales,,,,,54217890.0,
2023,6,Inversiones reales,69,Inversiones reales,,,54217890.0,
2023,6,Inversiones reales,69,Inversiones reales,26050/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,12000000.0,
2023,6,Inversiones reales,69,Inversiones reales,26050/2023/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,2000000.0,
2023,6,Inversiones reales,69,Inversiones reales,31101/2023/690/,Inversión nueva en infraestructuras y bienes destinados al uso general.  Mecanismo de Recuperación y Resiliencia.,623240.0,
2023,6,Inversiones reales,69,Inversiones reales,26050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,39594650.0,
