Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,4100530.0,
2007,1,Gastos de personal,10,Altos cargos,,,57000.0,
2007,1,Gastos de personal,10,Altos cargos,18006/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,18006/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,13,Laborales,,,42020.0,
2007,1,Gastos de personal,13,Laborales,18006/2007/130/00,Retribuciones básicas,31380.0,
2007,1,Gastos de personal,13,Laborales,18006/2007/130/01,Otras remuneraciones,10640.0,
2007,1,Gastos de personal,12,Funcionarios,,,3601190.0,
2007,1,Gastos de personal,12,Funcionarios,18006/2007/120/06,Pagas extraordinarias,317570.0,
2007,1,Gastos de personal,12,Funcionarios,18006/2007/120/01,Sueldos del grupo B,181340.0,
2007,1,Gastos de personal,12,Funcionarios,18006/2007/120/05,Trienios,224270.0,
2007,1,Gastos de personal,12,Funcionarios,18006/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,18006/2007/120/00,Sueldos del grupo A,440680.0,
2007,1,Gastos de personal,12,Funcionarios,18006/2007/120/03,Sueldos del grupo D,172710.0,
2007,1,Gastos de personal,12,Funcionarios,18006/2007/120/02,Sueldos del grupo C,228110.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/01,Sueldos del grupo B,68000.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/00,Sueldos del grupo A,146890.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/03,Sueldos del grupo D,34540.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/02,Sueldos del grupo C,25350.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/05,Trienios,59190.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/06,Pagas extraordinarias,81860.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/121/01,Complemento específico,167750.0,
2007,1,Gastos de personal,12,Funcionarios,18006/2007/121/00,Complemento de destino,651960.0,
2007,1,Gastos de personal,12,Funcionarios,18006/2007/121/01,Complemento específico,585370.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/121/00,Complemento de destino,195670.0,
2007,1,Gastos de personal,12,Funcionarios,18006/2007/127/,Contribuciones a Planes de Pensiones,11950.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/127/,Contribuciones a Planes de Pensiones,1680.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,400320.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2007/160/00,Seguridad Social,68970.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18006/2007/160/00,Seguridad Social,331350.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,1013670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,144200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/227/,Trabajos realizados por otras empresas y profesionales,72000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2007/227/06,Estudios y trabajos técnicos,30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2007/226/06,"Reuniones, conferencias y cursos",29950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2007/226/02,Publicidad y propaganda,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,869470.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2007/230/,Dietas,278350.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2007/231/,Locomoción,141120.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2007/233/,Otras indemnizaciones,30000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2007/233/,Otras indemnizaciones,420000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,2442160.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2194920.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20015/2007/442/20015/,Al CDTI para financiación de la RED PI+D+I,923800.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20004/2007/440/20004/,"A la Sociedad Estatal para el Desarrollo Tecnológico del Turismo, S.A. (SEDETTUR)",1123320.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20015/2007/443/20015/,Al Centro para el Desarrollo Tecnológico Industrial (CDTI) para Oficina SOST en Bruselas,147800.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,55000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20016/2007/480/20016/,Becas de investigación y colaboración para postgraduados en proyectos de I+D+I,55000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,192240.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20016/2007/491/20016/,Contribución española al Secretariado EUREKA,192240.0,
2007,7,Transferencias de capital (cap. 7),,,,,619406710.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,97484350.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18006/2007/777/18006/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),31524910.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18006/2007/771/18006/,A Karranzako Minda SL. Proyecto de tratamiento de purines y producción de biogás del Valle de Karranza.,2000000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2007/777/20016/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,61035140.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20018/2007/777/20018/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,2924300.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1070000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20016/2007/767/20016/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,770000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18006/2007/767/18006/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),300000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5310000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2007/757/20016/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,2310000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18006/2007/757/18006/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),3000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,462270870.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20015/2007/749/20015/,Al Centro para el Desarrollo Tecnológico Industrial para la financiación del Programa CENIT,145000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20015/2007/740/20015/,Para la financiación de la participación en Programas Espaciales a través del Centro para el Desarrollo Tecnológico Industrial (CDTI),187600000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2007/744/20017/,A la Sociedad Estatal para el Desarrollo del Diseño y la Innovación S.A. (DDI),2282460.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2007/748/20017/,"A la Empresa Nacional de Innovación, S.A. (ENISA)",1081360.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20015/2007/748/20015/,Al Centro para el Desarrollo Tecnológico Industrial (CDTI) para la cobertura de los costes de sus actividades de financiación,78289070.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2007/741/20017/,A CERSA para apoyo línea de reafianzamiento,755090.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2007/741/20016/,A la Fundación Observatorio de Prospectiva Tecnológica Industrial (OPTI),765350.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20015/2007/741/20015/,Para la financiación de Programas Bilaterales de Cooperación en materia Espacial a través del CDTI,8215080.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18006/2007/743/18006/,A ICO para compensación de intereses de préstamo,500000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18006/2007/748/18006/,Al Centro de Competencia Logística Integral. Funcionamiento centro intercomunitario (Zaragoza),250000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20004/2007/740/20004/,"A la Sociedad Estatal para el Desarrollo Tecnológico del Turismo, S.A.(SEDETTUR)",1102560.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2007/742/20016/,A la Sociedad Estatal para el Desarrollo del Diseño y la Innovación S.A. (DDI),2220000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18006/2007/747/18006/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),10525440.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2007/743/20016/,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",755090.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20015/2007/747/20015/,Al Centro para el Desarrollo Tecnológico Industrial para el Programa Nacional del Espacio,5132930.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2007/747/20016/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,1550000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20015/2007/746/20015/,Al CDTI por la iniciativa TECNOEUROPA,8800000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2007/745/20017/,A la Fundación Española para la Innovación de la Artesanía,206440.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2007/745/20016/,"Al ICO, para bonificación de intereses al plan de mejora de la competitividad en los sectores textil-confección, calzado, mueble y juguete, incluidas obligaciones de ejercicios anteriores.",7240000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,53271490.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2007/788/20017/,A Fundación Barcelona Centro de Diseño para Premios Nacionales de Diseño,180000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2007/786/20017/02,A la Federación Española de Entidades de Innovación y Tecnología (FEDIT),400000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2007/787/18006/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),10000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2007/787/20017/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,12985810.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/787/20016/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,11500000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2007/783/20017/,Programa CREA,2205400.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/783/20016/,Instituto Tecnológico para el desarrollo de las Industrias Marítimas,1562300.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20018/2007/787/20018/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,652750.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/782/20016/,Instituto Tecnológico para la Seguridad del Automóvil,1633600.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/781/20016/,A la Asociación de Parques Tecnológicos de España (APTE),1900000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2007/786/18006/,A la Fundación INASMET-TECNALIA para el desarrollo de tecnologías avanzadas en medios de transporte,1088460.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2007/784/20017/,Programa Proyectos Consorciados,5027010.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2007/783/18006/,Al Centro Nacional de Energías Renovables (CENER) para el desarrollo de energías renovables,1540000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2007/785/20017/,INNOEUROPA Programa Marco I+D de la Unión Europea,2500000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/785/20016/00,Potenciación de la Asociación Barcelona Aeronáutica de Espai (BAIE),96160.0,
2007,6,Inversiones reales,,,,,2759770.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2759770.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18006/2007/640/,Gastos en inversiones de carácter inmaterial,711050.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20016/2007/640/,Gastos en inversiones de carácter inmaterial,2048720.0,
2007,8,Activos financieros,,,,,1517257020.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,552165510.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,20015/2007/822/20015/,Al Centro para el Desarrollo Tecnológico Industrial para proyectos tecnológico-industriales cualificados de carácter civil,111272760.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2007/821/10,Aportaciones reembolsables a empresas. Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,14340820.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,18006/2007/821/05,Comunidades Autónomas,27000000.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,18006/2007/821/12,Programa de Potenciación de Parques Científicos y Tecnológicos,200003960.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,18006/2007/821/10,Aportaciones reembolsables a empresas. Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (CienciaTecnología-Empresa),185900000.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2007/822/20016/,Aportación reembolsable a ENISA para creación y desarrollo de empresas de base tecnológica,13647970.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,580910430.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20018/2007/832/20018/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,27486570.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20017/2007/831/12,Proyectos Consorciados,5142860.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20017/2007/831/11,Programa CREA,2057140.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18006/2007/831/12,Programa de Potenciación de Parques Científicos y Tecnológicos,113000000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18006/2007/831/10,Aportaciones reembolsables a empresas. Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (CienciaTecnología-Empresa),60000000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2007/831/10,Aportaciones reembolsables a empresas. Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,362468250.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20017/2007/832/20017/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,10755610.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,,,384181080.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,20015/2007/871/20015/,Aportación al CDTI para apoyo a proyectos de I+D+I,384181080.0,
2008,1,Gastos de personal,,,,,4128810.0,
2008,1,Gastos de personal,10,Altos cargos,,,59560.0,
2008,1,Gastos de personal,10,Altos cargos,18006/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,18006/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,18006/2008/107/,Contribuciones a Planes de Pensiones,170.0,
2008,1,Gastos de personal,13,Laborales,,,18430.0,
2008,1,Gastos de personal,13,Laborales,18006/2008/130/01,Otras remuneraciones,1590.0,
2008,1,Gastos de personal,13,Laborales,18006/2008/130/00,Retribuciones básicas,16840.0,
2008,1,Gastos de personal,12,Funcionarios,,,3711410.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),163460.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),46240.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),34470.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),21140.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/05,Trienios,72510.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/06,Pagas extraordinarias,91110.0,
2008,1,Gastos de personal,12,Funcionarios,18006/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6430.0,
2008,1,Gastos de personal,12,Funcionarios,18006/2008/120/05,Trienios,218120.0,
2008,1,Gastos de personal,12,Funcionarios,18006/2008/120/06,Pagas extraordinarias,320720.0,
2008,1,Gastos de personal,12,Funcionarios,18006/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),449490.0,
2008,1,Gastos de personal,12,Funcionarios,18006/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),184970.0,
2008,1,Gastos de personal,12,Funcionarios,18006/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),232670.0,
2008,1,Gastos de personal,12,Funcionarios,18006/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),169120.0,
2008,1,Gastos de personal,12,Funcionarios,18006/2008/121/01,Complemento específico,648110.0,
2008,1,Gastos de personal,12,Funcionarios,18006/2008/121/00,Complemento de destino,663530.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/121/01,Complemento específico,190140.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/121/00,Complemento de destino,184350.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/127/,Contribuciones a Planes de Pensiones,2640.0,
2008,1,Gastos de personal,12,Funcionarios,18006/2008/127/,Contribuciones a Planes de Pensiones,12190.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,339410.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2008/160/00,Seguridad Social,52080.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18006/2008/160/00,Seguridad Social,287330.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,1013720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,144250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2008/227/06,Estudios y trabajos técnicos,30010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/227/,Trabajos realizados por otras empresas y profesionales,72000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2008/226/02,Publicidad y propaganda,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2008/226/06,"Reuniones, conferencias y cursos",29950.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,869470.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2008/230/,Dietas,278350.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2008/231/,Locomoción,141120.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2008/233/,Otras indemnizaciones,30000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2008/233/,Otras indemnizaciones,420000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,3063630.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2195600.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20015/2008/442/20015/,Al CDTI para financiación de la RED PI+D+I,942280.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20004/2008/440/20004/,"A la Sociedad Estatal de Gestión de la Información Turística, S.A. (SEGITTUR)",1102560.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20015/2008/443/20015/,Al Centro para el Desarrollo Tecnológico Industrial (CDTI) para Oficina SOST en Bruselas,150760.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,668100.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20004/2008/480/20004/,Becas para proyectos de Innovación Horizonte 2020,612000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20016/2008/480/20016/,Becas de investigación y colaboración para postgraduados en proyectos de I+D+I,56100.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,199930.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20016/2008/491/20016/,Contribución española al Secretariado EUREKA,199930.0,
2008,7,Transferencias de capital (cap. 7),,,,,797241090.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,102285140.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18006/2008/777/18006/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),37250000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20004/2008/772/20004/,Plan de  I+D+i Turismo,2000000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18006/2008/771/18006/,A Karrantzako Minda SL. Proyecto de tratamiento de purines y producción de biogas del Valle de Karranza.,2000000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2008/777/20016/00,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,61035140.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2420000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20016/2008/767/20016/00,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,770000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18006/2008/767/18006/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),650000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20015/2008/760/20015/,Al Ayuntamiento de Donostia-San Sebastian. Polo Innovación. Pabellón Bioclimático empresas,1000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,58710000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2008/757/20016/00,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,2310000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20017/2008/757/20017/,Gestión del Programa INNOEMPRESA,52900000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18006/2008/757/18006/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),3500000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,554341170.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20015/2008/749/20015/,Al Centro para el Desarrollo Tecnológico Industrial para la financiación del Programa CENIT,188000000.0,
