Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,03/2007,Tribunal De Cuentas,,,54426740.0,
2007,03/2007,Tribunal De Cuentas,03001/2007,"Tribunal, Fiscalía Y Servicios Generales",54426740.0,
2008,03/2008,Tribunal De Cuentas,,,57162840.0,
2008,03/2008,Tribunal De Cuentas,03001/2008,"Tribunal, Fiscalía Y Servicios Generales",57162840.0,
2009,03/2009,Tribunal De Cuentas,,,60137970.0,
2009,03/2009,Tribunal De Cuentas,03001/2009,"Tribunal, Fiscalía Y Servicios Generales",60137970.0,
2010,03/2010,Tribunal De Cuentas,,,61188810.0,
2010,03/2010,Tribunal De Cuentas,03001/2010,"Tribunal, Fiscalía Y Servicios Generales",61188810.0,
2011,03/2011,Tribunal De Cuentas,,,62216140.0,
2011,03/2011,Tribunal De Cuentas,03001/2011,"Tribunal, Fiscalía Y Servicios Generales",62216140.0,
2012,03/2012,Tribunal De Cuentas,,,62123220.0,
2012,03/2012,Tribunal De Cuentas,03001/2012,"Tribunal, Fiscalía Y Servicios Generales",62123220.0,
2013,03/2013,Tribunal De Cuentas,,,61334930.0,
2013,03/2013,Tribunal De Cuentas,03001/2013,"Tribunal, Fiscalía Y Servicios Generales",61334930.0,
2014,03/2014,Tribunal De Cuentas,,,61413190.0,
2014,03/2014,Tribunal De Cuentas,03001/2014,"Tribunal, Fiscalía Y Servicios Generales",61413190.0,
2015,03/2015,Tribunal De Cuentas,,,60989230.0,
2015,03/2015,Tribunal De Cuentas,03001/2015,"Tribunal, Fiscalía Y Servicios Generales",60989230.0,
2016,03/2016,Tribunal De Cuentas,,,62897820.0,
2016,03/2016,Tribunal De Cuentas,03001/2016,"Tribunal, Fiscalía Y Servicios Generales",62897820.0,
2017,03/2017,Tribunal De Cuentas,,,62199270.0,
2017,03/2017,Tribunal De Cuentas,03001/2017,"Tribunal, Fiscalía Y Servicios Generales",62199270.0,
2018,03/2018,Tribunal De Cuentas,,,63016620.0,
2018,03/2018,Tribunal De Cuentas,03001/2018,"Tribunal, Fiscalía Y Servicios Generales",63016620.0,
2019,03/2019,Tribunal De Cuentas,,,63016620.0,
2019,03/2019,Tribunal De Cuentas,03001/2019,"Tribunal, Fiscalía Y Servicios Generales",63016620.0,
2020,03/2020,Tribunal De Cuentas,,,63016620.0,
2020,03/2020,Tribunal De Cuentas,03001/2020,"Tribunal, Fiscalía Y Servicios Generales",63016620.0,
2021,03/2021,Tribunal De Cuentas,,,69526410.0,
2021,03/2021,Tribunal De Cuentas,03001/2021,"Tribunal, Fiscalía Y Servicios Generales",69526410.0,
2022,03/2022,Tribunal De Cuentas,,,74964910.0,
2022,03/2022,Tribunal De Cuentas,03001/2022,"Tribunal, Fiscalía Y Servicios Generales",74964910.0,
2023,03/2023,Tribunal De Cuentas,,,78372360.0,
2023,03/2023,Tribunal De Cuentas,03001/2023,"Tribunal, Fiscalía Y Servicios Generales",78372360.0,
