Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,25379420.0,
2007,1,Gastos de personal,10,Altos cargos,,,57190.0,
2007,1,Gastos de personal,10,Altos cargos,17238/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,17238/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,17238/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,4829320.0,
2007,1,Gastos de personal,13,Laborales,17238/2007/131/,Laboral eventual,373990.0,
2007,1,Gastos de personal,13,Laborales,17238/2007/130/00,Retribuciones básicas,4280320.0,
2007,1,Gastos de personal,13,Laborales,17238/2007/130/01,Otras remuneraciones,146510.0,
2007,1,Gastos de personal,13,Laborales,17238/2007/137/,Contribuciones a Planes de Pensiones,28500.0,
2007,1,Gastos de personal,12,Funcionarios,,,14860140.0,
2007,1,Gastos de personal,12,Funcionarios,17238/2007/120/01,Sueldos del grupo B,974660.0,
2007,1,Gastos de personal,12,Funcionarios,17238/2007/120/00,Sueldos del grupo A,2710830.0,
2007,1,Gastos de personal,12,Funcionarios,17238/2007/120/03,Sueldos del grupo D,525050.0,
2007,1,Gastos de personal,12,Funcionarios,17238/2007/120/02,Sueldos del grupo C,946250.0,
2007,1,Gastos de personal,12,Funcionarios,17238/2007/120/05,Trienios,1690240.0,
2007,1,Gastos de personal,12,Funcionarios,17238/2007/120/04,Sueldos del grupo E,37840.0,
2007,1,Gastos de personal,12,Funcionarios,17238/2007/120/06,Pagas extraordinarias,1674310.0,
2007,1,Gastos de personal,12,Funcionarios,17238/2007/121/00,Complemento de destino,3161010.0,
2007,1,Gastos de personal,12,Funcionarios,17238/2007/121/01,Complemento específico,3073600.0,
2007,1,Gastos de personal,12,Funcionarios,17238/2007/127/,Contribuciones a Planes de Pensiones,66350.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,1028280.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,17238/2007/151/,Gratificaciones,138240.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,17238/2007/150/,Productividad,890040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4604490.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2007/164/,Complemento familiar,40270.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2007/160/00,Seguridad Social,4176740.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2007/162/04,Acción social,203400.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2007/162/02,Transporte de personal,90260.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2007/162/00,Formación y perfeccionamiento del personal,93820.0,
2007,8,Activos financieros,,,,,36480.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,36480.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17238/2007/830/08,Familias e instituciones sin fines de lucro,36480.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,9095880.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,265950.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,17238/2007/240/,Gastos de edición y distribución,265950.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14780.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",4600.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2007/202/,Arrendamientos edificios y otras construcciones,2400.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2007/205/,Arrendamientos mobiliario y enseres,1120.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2007/204/,Arrendamientos material de transporte,2710.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2007/206/,Arrendamientos equipos para procesos de información,3950.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1219780.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2007/216/,Equipos para procesos de la información,354430.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2007/214/,Elementos de transporte,84410.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2007/215/,Mobiliario y enseres,14080.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2007/212/,Edificios y otras construcciones,549560.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2007/213/,"Maquinaria, instalaciones y utillaje",216630.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2007/210/,Infraestructura y bienes naturales,670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6169200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/227/01,Seguridad,978260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/227/00,Limpieza y aseo,1027870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/227/06,Estudios y trabajos técnicos,1269230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/226/99,Otros,1230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/226/02,Publicidad y propaganda,7920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/226/06,"Reuniones, conferencias y cursos",925580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/225/,Tributos,324630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/224/,Primas de seguros,23800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/223/,Transportes,52180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/222/00,Servicios de telecomunicaciones,258270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/222/01,Postales,32400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/221/04,Vestuario,26300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/221/03,Combustible,110700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/221/02,Gas,6770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/221/01,Agua,37800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/221/00,Energía eléctrica,172170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/221/99,Otros suministros,480330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/220/00,Ordinario no inventariable,85200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/220/01,"Prensa, revistas, libros y otras publicaciones",156150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2007/220/02,Material informático no inventariable,190160.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1426170.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2007/230/,Dietas,644650.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2007/231/,Locomoción,508420.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2007/232/,Traslado,10030.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2007/233/,Otras indemnizaciones,263070.0,
2007,4,Transferencias corrientes (cap. 4),,,,,1072420.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1003010.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17238/2007/481/17238/,Becas del CEDEX.,1003010.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,69410.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17238/2007/491/17238/,Cuotas a Organismos Internacionales.,69410.0,
2007,6,Inversiones reales,,,,,8067690.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4964590.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4664590.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17020/2007/621/17020/,Estudios para la Estación Intermodal de Vitoria-Gasteiz.,300000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2819100.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17238/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2819100.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,284000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2007/640/,Gastos en inversiones de carácter inmaterial,284000.0,
2008,1,Gastos de personal,,,,,26267320.0,
2008,1,Gastos de personal,10,Altos cargos,,,59590.0,
2008,1,Gastos de personal,10,Altos cargos,17238/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,17238/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,17238/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,13,Laborales,,,4971550.0,
2008,1,Gastos de personal,13,Laborales,17238/2008/131/,Laboral eventual,382420.0,
2008,1,Gastos de personal,13,Laborales,17238/2008/130/01,Otras remuneraciones,138500.0,
2008,1,Gastos de personal,13,Laborales,17238/2008/130/00,Retribuciones básicas,4421560.0,
2008,1,Gastos de personal,13,Laborales,17238/2008/137/,Contribuciones a Planes de Pensiones,29070.0,
2008,1,Gastos de personal,12,Funcionarios,,,15402760.0,
2008,1,Gastos de personal,12,Funcionarios,17238/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),2792320.0,
2008,1,Gastos de personal,12,Funcionarios,17238/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),1005780.0,
2008,1,Gastos de personal,12,Funcionarios,17238/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),965220.0,
2008,1,Gastos de personal,12,Funcionarios,17238/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),535510.0,
2008,1,Gastos de personal,12,Funcionarios,17238/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),38600.0,
2008,1,Gastos de personal,12,Funcionarios,17238/2008/120/05,Trienios,1699620.0,
2008,1,Gastos de personal,12,Funcionarios,17238/2008/120/06,Pagas extraordinarias,1897730.0,
2008,1,Gastos de personal,12,Funcionarios,17238/2008/121/01,Complemento específico,3076450.0,
2008,1,Gastos de personal,12,Funcionarios,17238/2008/121/00,Complemento de destino,3323850.0,
2008,1,Gastos de personal,12,Funcionarios,17238/2008/127/,Contribuciones a Planes de Pensiones,67680.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,1048840.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,17238/2008/151/,Gratificaciones,141000.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,17238/2008/150/,Productividad,907840.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4784580.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2008/164/,Complemento familiar,40270.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2008/160/00,Seguridad Social,4208040.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2008/162/02,Transporte de personal,90260.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2008/162/00,Formación y perfeccionamiento del personal,64000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2008/162/04,Acción social,217260.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2008/162/05,Seguros,44920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2008/162/09,Otros,119830.0,
2008,8,Activos financieros,,,,,37200.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,37200.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17238/2008/830/08,Familias e instituciones sin fines de lucro,37200.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,9386950.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,302950.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,17238/2008/240/,Gastos de edición y distribución,302950.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14780.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",4600.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2008/202/,Arrendamientos edificios y otras construcciones,2400.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2008/205/,Arrendamientos mobiliario y enseres,1120.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2008/204/,Arrendamientos material de transporte,2710.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2008/206/,Arrendamientos equipos para procesos de información,3950.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1346950.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2008/216/,Equipos para procesos de la información,400430.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2008/214/,Elementos de transporte,76410.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2008/215/,Mobiliario y enseres,19350.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2008/212/,Edificios y otras construcciones,557560.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2008/213/,"Maquinaria, instalaciones y utillaje",292530.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2008/210/,Infraestructura y bienes naturales,670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6340100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/227/00,Limpieza y aseo,1368870.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/227/01,Seguridad,1400260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/227/06,Estudios y trabajos técnicos,628230.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/226/06,"Reuniones, conferencias y cursos",686080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/226/02,Publicidad y propaganda,15220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/226/99,Otros,21760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/225/,Tributos,499630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/224/,Primas de seguros,32500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/223/,Transportes,196180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/222/01,Postales,33200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/222/00,Servicios de telecomunicaciones,263770.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/221/99,Otros suministros,485330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/221/02,Gas,6900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/221/03,Combustible,116300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/221/00,Energía eléctrica,175470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/221/01,Agua,28700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/221/04,Vestuario,26800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/220/01,"Prensa, revistas, libros y otras publicaciones",137650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/220/00,Ordinario no inventariable,51200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2008/220/02,Material informático no inventariable,163760.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1382170.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2008/230/,Dietas,617650.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2008/231/,Locomoción,483420.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2008/232/,Traslado,10030.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2008/233/,Otras indemnizaciones,271070.0,
2008,4,Transferencias corrientes (cap. 4),,,,,1083140.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1012010.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17238/2008/481/17238/,Becas del CEDEX.,1012010.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,71130.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17238/2008/491/17238/,Cuotas a Organismos Internacionales.,71130.0,
2008,6,Inversiones reales,,,,,7850000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4671590.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4671590.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2819100.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17238/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2819100.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,359310.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2008/640/,Gastos en inversiones de carácter inmaterial,359310.0,
2009,1,Gastos de personal,,,,,27153850.0,
2009,1,Gastos de personal,10,Altos cargos,,,59600.0,
2009,1,Gastos de personal,10,Altos cargos,17238/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,17238/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,17238/2009/107/,Contribuciones a planes de pensiones,210.0,
2009,1,Gastos de personal,13,Laborales,,,4958520.0,
2009,1,Gastos de personal,13,Laborales,17238/2009/131/,Laboral eventual,461540.0,
2009,1,Gastos de personal,13,Laborales,17238/2009/130/00,Retribuciones básicas,4343700.0,
2009,1,Gastos de personal,13,Laborales,17238/2009/130/01,Otras remuneraciones,123340.0,
2009,1,Gastos de personal,13,Laborales,17238/2009/137/,Contribuciones a planes de pensiones,29940.0,
2009,1,Gastos de personal,12,Funcionarios,,,15975240.0,
2009,1,Gastos de personal,12,Funcionarios,17238/2009/120/03,Sueldos del grupo C2 y grupo D,551590.0,
2009,1,Gastos de personal,12,Funcionarios,17238/2009/120/02,Sueldos del grupo C1 y grupo C,994140.0,
2009,1,Gastos de personal,12,Funcionarios,17238/2009/120/01,Sueldos del grupo A2 y grupo B,1035930.0,
2009,1,Gastos de personal,12,Funcionarios,17238/2009/120/00,Sueldos del grupo A1 y grupo A,2876140.0,
2009,1,Gastos de personal,12,Funcionarios,17238/2009/120/06,Pagas extraordinarias,2291780.0,
2009,1,Gastos de personal,12,Funcionarios,17238/2009/120/05,Trienios,1503650.0,
2009,1,Gastos de personal,12,Funcionarios,17238/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,39760.0,
2009,1,Gastos de personal,12,Funcionarios,17238/2009/121/00,Complemento de destino,3297940.0,
2009,1,Gastos de personal,12,Funcionarios,17238/2009/121/01,Complemento específico,3303420.0,
2009,1,Gastos de personal,12,Funcionarios,17238/2009/127/,Contribuciones a planes de pensiones,80890.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,1069820.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,17238/2009/151/,Gratificaciones,143820.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,17238/2009/150/,Productividad,926000.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5090670.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2009/164/,Protección familiar,20270.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2009/160/00,Seguridad Social,4440790.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2009/162/09,Otros,154320.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2009/162/05,Seguros,48330.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2009/162/04,Acción social,268070.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2009/162/00,Formación y perfeccionamiento del personal,65920.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2009/162/02,Transporte de personal,92970.0,
2009,8,Activos financieros,,,,,38320.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,38320.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17238/2009/830/08,Familias e instituciones sin fines de lucro,38320.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,9668580.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,351180.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,17238/2009/240/,Gastos de edición y distribución,351180.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20180.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2009/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",10000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2009/202/,Arrendamientos de edificios y otras construcciones,2400.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2009/205/,Arrendamientos de mobiliario y enseres,1120.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2009/204/,Arrendamientos de material de transporte,2710.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2009/206/,Arrendamientos de equipos para procesos de información,3950.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1380920.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2009/216/,Equipos para procesos de la información,412440.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2009/214/,Elementos de transporte,67740.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2009/215/,Mobiliario y enseres,19740.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2009/212/,Edificios y otras construcciones,558420.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2009/213/,"Maquinaria, instalaciones y utillaje",321910.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2009/210/,Infraestructura y bienes naturales,670.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6511510.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/227/01,Seguridad,1442270.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/227/00,Limpieza y aseo,1409940.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/227/06,Estudios y trabajos técnicos,647200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/226/99,Otros,22200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/226/06,"Reuniones, conferencias y cursos",706660.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/226/02,Publicidad y propaganda,15520.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/225/,Tributos,514620.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/224/,Primas de seguros,33150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/223/,Transportes,204980.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/222/00,Servicios de telecomunicaciones,248650.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/222/01,Postales y mensajería,33860.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/221/99,Otros suministros,496900.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/221/04,Vestuario,30400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/221/01,Agua,29560.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/221/00,Energía eléctrica,184240.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2009/221/03,Combustible,122120.0,
