Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,5000000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,5000000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,24050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,5000000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,70000000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,20000000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24050/2022/460/24050/,A corporaciones locales. Mecanismo de Recuperación y Resiliencia,20000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,50000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24050/2022/454/24050/,A comunidades autónomas. Mecanismo de Recuperación y Resiliencia,50000000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,75000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,38439920.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24050/2023/440/24050/,"A la Corporación de Radio y Televisión Española SA., para la formación en capacidades digitales a través del proyecto HAZ. Mecanismo de Recuperación y Resiliencia",38439920.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,34868510.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24050/2023/454/24050/,A comunidades autónomas. Mecanismo de Recuperación y Resiliencia,34868510.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1691570.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24050/2023/485/24050/,"A la Fundación Germán Sánchez Ruipérez, para la formación en capacidades digitales a través del programa PARIX. Mecanismo de Recuperación y Resiliencia",1691570.0,
