Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),,,,,17586000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,17586000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20050/2022/444/20050/,A la EOI para la estrategia Española Nación Emprendedora. Programa Digital Innovation Hubs. Mecanismo de Recuperación y Resiliencia,17586000.0,
2022,7,Transferencias de capital (cap. 7),,,,,49600000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,49600000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20050/2022/787/20050/,A Agrupaciones Empresariales Innovadoras (AEI). Mecanismo de Recuperación y Resiliencia,49600000.0,
2022,6,Inversiones reales,,,,,400000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,400000.0,
2022,6,Inversiones reales,69,Inversiones reales,20050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,400000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,20000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,20000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20050/2023/444/20050/,A la EOI para la estrategia Española Nación Emprendedora. Programa Digital Innovation Hubs. Mecanismo de Recuperación y Resiliencia,20000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,43700000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,43700000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20050/2023/787/20050/,A Agrupaciones Empresariales Innovadoras (AEI). Mecanismo de Recuperación y Resiliencia,43700000.0,
2023,6,Inversiones reales,,,,,1300000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,1300000.0,
2023,6,Inversiones reales,69,Inversiones reales,20050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,1300000.0,
