Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,22/2007,Ministerio De Administraciones Públicas,,,55578230.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",55578230.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,58611080.0,
2008,22/2008,Ministerio De Administraciones Públicas,22001/2008,"Ministerio, Subsecretaría Y Servicios Generales",58611080.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,65581130.0,
2009,22/2009,Ministerio De Administraciones Públicas,22001/2009,"Ministerio, Subsecretaría Y Servicios Generales",65581130.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,28808520.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22001/2021,"Ministerio, Subsecretaría Y Servicios Generales",28808520.0,
2022,22/2022,Ministerio De Política Territorial,,,38054090.0,
2022,22/2022,Ministerio De Política Territorial,22001/2022,"Ministerio, Subsecretaría Y Servicios Generales",38054090.0,
2023,22/2023,Ministerio De Política Territorial,,,41363670.0,
2023,22/2023,Ministerio De Política Territorial,22001/2023,"Ministerio, Subsecretaría Y Servicios Generales",41363670.0,
