Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,225568090.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15105/2007,Instituto Nacional De Estadística,225568090.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,237785290.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15105/2008,Instituto Nacional De Estadística,237785290.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,224882400.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15105/2009,Instituto Nacional De Estadística,224882400.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,217597860.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15105/2010,Instituto Nacional De Estadística,217597860.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,229285650.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15105/2011,Instituto Nacional De Estadística,229285650.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,215915890.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27101/2012,Instituto Nacional De Estadística,215915890.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,184922710.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27101/2013,Instituto Nacional De Estadística,184922710.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,183766740.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27101/2014,Instituto Nacional De Estadística,183766740.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,179819710.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27101/2015,Instituto Nacional De Estadística,179819710.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,177582970.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27101/2016,Instituto Nacional De Estadística,177582970.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,174118540.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27101/2017,Instituto Nacional De Estadística,174118540.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,176016480.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27101/2018,Instituto Nacional De Estadística,176016480.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,176016480.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27101/2019,Instituto Nacional De Estadística,176016480.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,176016480.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27101/2020,Instituto Nacional De Estadística,176016480.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,189786470.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2021,Instituto Nacional De Estadística,189786470.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,193089170.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2022,Instituto Nacional De Estadística,193089170.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,192789170.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2023,Instituto Nacional De Estadística,192789170.0,
