Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,52136860.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,52136860.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,60445660.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20102/2008,Oficina Española De Patentes Y Marcas,60445660.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,66538970.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20102/2009,Oficina Española De Patentes Y Marcas,66538970.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,66806650.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20102/2010,Oficina Española De Patentes Y Marcas,66806650.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,60397160.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,60397160.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,53995450.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20102/2012,Oficina Española De Patentes Y Marcas,53995450.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,46231500.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20102/2013,Oficina Española De Patentes Y Marcas,46231500.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,45969200.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20102/2014,Oficina Española De Patentes Y Marcas,45969200.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,46849750.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,46849750.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,47673570.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20102/2016,Oficina Española De Patentes Y Marcas,47673570.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,47333080.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2017,Oficina Española De Patentes Y Marcas,47333080.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,51444000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2018,Oficina Española De Patentes Y Marcas,51444000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,51444000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2019,Oficina Española De Patentes Y Marcas,51444000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,51444000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2020,Oficina Española De Patentes Y Marcas,51444000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,52338140.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20102/2021,Oficina Española De Patentes Y Marcas,52338140.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,53021740.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20102/2022,Oficina Española De Patentes Y Marcas,53021740.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,53626610.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20102/2023,Oficina Española De Patentes Y Marcas,53626610.0,
