Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,02/2007,Cortes Generales,,,218308260.0,
2007,02/2007,Cortes Generales,02001/2007,Cortes Generales,53506820.0,
2007,02/2007,Cortes Generales,02003/2007,Senado,56703640.0,
2007,02/2007,Cortes Generales,02002/2007,Congreso De Los Diputados,92742220.0,
2007,02/2007,Cortes Generales,02005/2007,Defensor Del Pueblo,14783900.0,
2007,02/2007,Cortes Generales,02004/2007,Junta Electoral Central,571680.0,
2008,02/2008,Cortes Generales,,,232525770.0,
2008,02/2008,Cortes Generales,02004/2008,Junta Electoral Central,606650.0,
2008,02/2008,Cortes Generales,02005/2008,Defensor Del Pueblo,15375500.0,
2008,02/2008,Cortes Generales,02002/2008,Congreso De Los Diputados,98404720.0,
2008,02/2008,Cortes Generales,02003/2008,Senado,60522150.0,
2008,02/2008,Cortes Generales,02001/2008,Cortes Generales,57616750.0,
2009,02/2009,Cortes Generales,,,237109450.0,
2009,02/2009,Cortes Generales,02004/2009,Junta Electoral Central,599410.0,
2009,02/2009,Cortes Generales,02002/2009,Congreso De Los Diputados,99281370.0,
2009,02/2009,Cortes Generales,02005/2009,Defensor Del Pueblo,15968400.0,
2009,02/2009,Cortes Generales,02003/2009,Senado,60956620.0,
2009,02/2009,Cortes Generales,02001/2009,Cortes Generales,60303650.0,
2010,02/2010,Cortes Generales,,,231043220.0,
2010,02/2010,Cortes Generales,02005/2010,Defensor Del Pueblo,15886500.0,
2010,02/2010,Cortes Generales,02004/2010,Junta Electoral Central,567900.0,
2010,02/2010,Cortes Generales,02003/2010,Senado,59117280.0,
2010,02/2010,Cortes Generales,02002/2010,Congreso De Los Diputados,98198050.0,
2010,02/2010,Cortes Generales,02001/2010,Cortes Generales,57273490.0,
2011,02/2011,Cortes Generales,,,216421090.0,
2011,02/2011,Cortes Generales,02005/2011,Defensor Del Pueblo,15175800.0,
2011,02/2011,Cortes Generales,02003/2011,Senado,55143210.0,
2011,02/2011,Cortes Generales,02004/2011,Junta Electoral Central,532910.0,
2011,02/2011,Cortes Generales,02001/2011,Cortes Generales,53858670.0,
2011,02/2011,Cortes Generales,02002/2011,Congreso De Los Diputados,91710500.0,
2012,02/2012,Cortes Generales,,,206626890.0,
2012,02/2012,Cortes Generales,02004/2012,Junta Electoral Central,510840.0,
2012,02/2012,Cortes Generales,02003/2012,Senado,53214440.0,
2012,02/2012,Cortes Generales,02005/2012,Defensor Del Pueblo,14492900.0,
2012,02/2012,Cortes Generales,02002/2012,Congreso De Los Diputados,86943500.0,
2012,02/2012,Cortes Generales,02001/2012,Cortes Generales,51465210.0,
2013,02/2013,Cortes Generales,,,201413030.0,
2013,02/2013,Cortes Generales,02003/2013,Senado,51900640.0,
2013,02/2013,Cortes Generales,02004/2013,Junta Electoral Central,441100.0,
2013,02/2013,Cortes Generales,02005/2013,Defensor Del Pueblo,14021300.0,
2013,02/2013,Cortes Generales,02001/2013,Cortes Generales,50903730.0,
2013,02/2013,Cortes Generales,02002/2013,Congreso De Los Diputados,84146260.0,
2014,02/2014,Cortes Generales,,,201340400.0,
2014,02/2014,Cortes Generales,02002/2014,Congreso De Los Diputados,83968420.0,
2014,02/2014,Cortes Generales,02001/2014,Cortes Generales,51243070.0,
2014,02/2014,Cortes Generales,02005/2014,Defensor Del Pueblo,13951700.0,
2014,02/2014,Cortes Generales,02004/2014,Junta Electoral Central,435380.0,
2014,02/2014,Cortes Generales,02003/2014,Senado,51741830.0,
2015,02/2015,Cortes Generales,,,202148840.0,
2015,02/2015,Cortes Generales,02001/2015,Cortes Generales,51538910.0,
2015,02/2015,Cortes Generales,02002/2015,Congreso De Los Diputados,84243490.0,
2015,02/2015,Cortes Generales,02005/2015,Defensor Del Pueblo,13951700.0,
2015,02/2015,Cortes Generales,02003/2015,Senado,51900420.0,
2015,02/2015,Cortes Generales,02004/2015,Junta Electoral Central,514320.0,
2016,02/2016,Cortes Generales,,,206290390.0,
2016,02/2016,Cortes Generales,02002/2016,Congreso De Los Diputados,85517400.0,
2016,02/2016,Cortes Generales,02001/2016,Cortes Generales,53571990.0,
2016,02/2016,Cortes Generales,02004/2016,Junta Electoral Central,486820.0,
2016,02/2016,Cortes Generales,02003/2016,Senado,52533280.0,
2016,02/2016,Cortes Generales,02005/2016,Defensor Del Pueblo,14180900.0,
2017,02/2017,Cortes Generales,,,207435260.0,
2017,02/2017,Cortes Generales,02001/2017,Cortes Generales,54054110.0,
2017,02/2017,Cortes Generales,02002/2017,Congreso De Los Diputados,85517350.0,
2017,02/2017,Cortes Generales,02003/2017,Senado,53194790.0,
2017,02/2017,Cortes Generales,02004/2017,Junta Electoral Central,488110.0,
2017,02/2017,Cortes Generales,02005/2017,Defensor Del Pueblo,14180900.0,
2018,02/2018,Cortes Generales,,,212136840.0,
2018,02/2018,Cortes Generales,02005/2018,Defensor Del Pueblo,14875000.0,
2018,02/2018,Cortes Generales,02004/2018,Junta Electoral Central,488190.0,
2018,02/2018,Cortes Generales,02003/2018,Senado,54113620.0,
2018,02/2018,Cortes Generales,02002/2018,Congreso De Los Diputados,86983110.0,
2018,02/2018,Cortes Generales,02001/2018,Cortes Generales,55676920.0,
2019,02/2019,Cortes Generales,,,212136840.0,
2019,02/2019,Cortes Generales,02005/2019,Defensor Del Pueblo,14875000.0,
2019,02/2019,Cortes Generales,02003/2019,Senado,54113620.0,
2019,02/2019,Cortes Generales,02004/2019,Junta Electoral Central,488190.0,
2019,02/2019,Cortes Generales,02001/2019,Cortes Generales,55676920.0,
2019,02/2019,Cortes Generales,02002/2019,Congreso De Los Diputados,86983110.0,
2020,02/2020,Cortes Generales,,,212136840.0,
2020,02/2020,Cortes Generales,02001/2020,Cortes Generales,55676920.0,
2020,02/2020,Cortes Generales,02002/2020,Congreso De Los Diputados,86983110.0,
2020,02/2020,Cortes Generales,02003/2020,Senado,54113620.0,
2020,02/2020,Cortes Generales,02004/2020,Junta Electoral Central,488190.0,
2020,02/2020,Cortes Generales,02005/2020,Defensor Del Pueblo,14875000.0,
2021,02/2021,Cortes Generales,,,236677850.0,
2021,02/2021,Cortes Generales,02002/2021,Congreso De Los Diputados,97106570.0,
2021,02/2021,Cortes Generales,02001/2021,Cortes Generales,63237760.0,
2021,02/2021,Cortes Generales,02004/2021,Junta Electoral Central,452780.0,
2021,02/2021,Cortes Generales,02003/2021,Senado,58351540.0,
2021,02/2021,Cortes Generales,02005/2021,Defensor Del Pueblo,17529200.0,
2022,02/2022,Cortes Generales,,,247123240.0,
2022,02/2022,Cortes Generales,02003/2022,Senado,60846060.0,
2022,02/2022,Cortes Generales,02004/2022,Junta Electoral Central,381670.0,
2022,02/2022,Cortes Generales,02001/2022,Cortes Generales,67518890.0,
2022,02/2022,Cortes Generales,02002/2022,Congreso De Los Diputados,99678420.0,
2022,02/2022,Cortes Generales,02005/2022,Defensor Del Pueblo,18698200.0,
2023,02/2023,Cortes Generales,,,268007170.0,
2023,02/2023,Cortes Generales,02004/2023,Junta Electoral Central,478770.0,
2023,02/2023,Cortes Generales,02003/2023,Senado,64136450.0,
2023,02/2023,Cortes Generales,02002/2023,Congreso De Los Diputados,110421300.0,
2023,02/2023,Cortes Generales,02001/2023,Cortes Generales,72052850.0,
2023,02/2023,Cortes Generales,02005/2023,Defensor Del Pueblo,20917800.0,
