Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,407130280.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19107/2007,Real Patronato Sobre Discapacidad,3444240.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",403686040.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,423825900.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19004/2008,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",420301680.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19107/2008,Real Patronato Sobre Discapacidad,3524220.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,429079180.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18010/2009,D. G. De Coordinación De Políticas Sectoriales Sobre Discapacidad,16960120.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18008/2009,Dirección General De Política Social,213631200.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18103/2009,Real Patronato Sobre Discapacidad,3546890.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18007/2009,"S.e. De Pol. Social, Familias Y Atención A La Depend. Y A La Discapac.",194940970.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,250403110.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26016/2010,"Dirección General De Política Social, De Las Familias Y De La Infancia",216408770.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26017/2010,D.g. De Coordinación De Políticas Sectoriales Sobre Discapacidad,12104810.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26106/2010,Real Patronato Sobre Discapacidad,3397920.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26015/2010,Secretaría General De Politica Social Y Consumo,18491610.0,
