Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,22/2007,Ministerio De Administraciones Públicas,,,137110610.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,137110610.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,150152600.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,150152600.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,162316500.0,
2009,22/2009,Ministerio De Administraciones Públicas,22101/2009,Instituto Nacional De Administración Pública,162316500.0,
2010,25/2010,Ministerio De La Presidencia,,,159774140.0,
2010,25/2010,Ministerio De La Presidencia,25104/2010,Instituto Nacional De Administración Pública,159774140.0,
2011,25/2011,Ministerio De La Presidencia,,,146071100.0,
2011,25/2011,Ministerio De La Presidencia,25104/2011,Instituto Nacional De Administración Pública,146071100.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,76181840.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15102/2012,Instituto Nacional De Administración Pública,76181840.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,67941870.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15102/2013,Instituto Nacional De Administración Pública,67941870.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,66148590.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15102/2014,Instituto Nacional De Administración Pública,66148590.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,69139760.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,69139760.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,74319460.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15102/2016,Instituto Nacional De Administración Pública,74319460.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,79415760.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15102/2017,Instituto Nacional De Administración Pública,79415760.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,85728920.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15102/2018,Instituto Nacional De Administración Pública,85728920.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,85728920.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15102/2019,Instituto Nacional De Administración Pública,85728920.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,85728920.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,85728920.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,93426360.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,93426360.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,108163080.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15102/2022,Instituto Nacional De Administración Pública,108163080.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,117298530.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15102/2023,Instituto Nacional De Administración Pública,117298530.0,
