Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,6048390.0,
2007,1,Gastos de personal,10,Altos cargos,,,114280.0,
2007,1,Gastos de personal,10,Altos cargos,19105/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,19105/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,19008/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,19008/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,19008/2007/107/,Contribuciones a Planes de Pensiones,140.0,
2007,1,Gastos de personal,10,Altos cargos,19105/2007/107/,Contribuciones a Planes de Pensiones,140.0,
2007,1,Gastos de personal,13,Laborales,,,840380.0,
2007,1,Gastos de personal,13,Laborales,19105/2007/131/,Laboral eventual,320250.0,
2007,1,Gastos de personal,13,Laborales,19105/2007/130/01,Otras remuneraciones,30320.0,
2007,1,Gastos de personal,13,Laborales,19105/2007/130/00,Retribuciones básicas,486600.0,
2007,1,Gastos de personal,13,Laborales,19105/2007/137/,Contribuciones a Planes de Pensiones,3210.0,
2007,1,Gastos de personal,12,Funcionarios,,,4161440.0,
2007,1,Gastos de personal,12,Funcionarios,19105/2007/120/05,Trienios,223150.0,
2007,1,Gastos de personal,12,Funcionarios,19105/2007/120/06,Pagas extraordinarias,278760.0,
2007,1,Gastos de personal,12,Funcionarios,19105/2007/120/00,Sueldos del grupo A,253420.0,
2007,1,Gastos de personal,12,Funcionarios,19105/2007/120/01,Sueldos del grupo B,374200.0,
2007,1,Gastos de personal,12,Funcionarios,19105/2007/120/02,Sueldos del grupo C,321060.0,
2007,1,Gastos de personal,12,Funcionarios,19105/2007/120/03,Sueldos del grupo D,242060.0,
2007,1,Gastos de personal,12,Funcionarios,19008/2007/120/00,Sueldos del grupo A,106830.0,
2007,1,Gastos de personal,12,Funcionarios,19008/2007/120/01,Sueldos del grupo B,90670.0,
2007,1,Gastos de personal,12,Funcionarios,19008/2007/120/02,Sueldos del grupo C,101390.0,
2007,1,Gastos de personal,12,Funcionarios,19008/2007/120/03,Sueldos del grupo D,69080.0,
2007,1,Gastos de personal,12,Funcionarios,19008/2007/120/04,Sueldos del grupo E,6310.0,
2007,1,Gastos de personal,12,Funcionarios,19008/2007/120/05,Trienios,39990.0,
2007,1,Gastos de personal,12,Funcionarios,19008/2007/120/06,Pagas extraordinarias,108310.0,
2007,1,Gastos de personal,12,Funcionarios,19008/2007/121/01,Complemento específico,191430.0,
2007,1,Gastos de personal,12,Funcionarios,19008/2007/121/00,Complemento de destino,234920.0,
2007,1,Gastos de personal,12,Funcionarios,19105/2007/121/01,Complemento específico,683650.0,
2007,1,Gastos de personal,12,Funcionarios,19105/2007/121/00,Complemento de destino,814200.0,
2007,1,Gastos de personal,12,Funcionarios,19105/2007/127/,Contribuciones a Planes de Pensiones,12870.0,
2007,1,Gastos de personal,12,Funcionarios,19008/2007/127/,Contribuciones a Planes de Pensiones,9140.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,232400.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19105/2007/151/,Gratificaciones,23810.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19105/2007/150/,Productividad,208590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,699890.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19008/2007/160/00,Seguridad Social,87630.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19105/2007/160/00,Seguridad Social,537330.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19105/2007/162/04,Acción social,43230.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19105/2007/162/05,Seguros,1400.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19105/2007/162/00,Formación y perfeccionamiento del personal,30300.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,14584630.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,561000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19105/2007/240/,Gastos de edición y distribución,561000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,94910.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19105/2007/202/,Arrendamientos edificios y otras construcciones,91850.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19105/2007/205/,Arrendamientos mobiliario y enseres,980.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19105/2007/204/,Arrendamientos material de transporte,2080.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,225730.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2007/216/,Equipos para procesos de la información,63780.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2007/214/,Elementos de transporte,2160.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2007/215/,Mobiliario y enseres,63480.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2007/212/,Edificios y otras construcciones,57740.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2007/213/,"Maquinaria, instalaciones y utillaje",38270.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2007/219/,Otro inmovilizado material,300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13519090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/227/99,Otros,84270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/227/06,Estudios y trabajos técnicos,2352010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/227/00,Limpieza y aseo,176460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/227/01,Seguridad,126170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19008/2007/227/06,Estudios y trabajos técnicos,1150000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/226/99,Otros,8160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19008/2007/226/02,Publicidad y propaganda,2825000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/226/03,"Jurídicos, contenciosos",100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/226/02,Publicidad y propaganda,1042810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/226/06,"Reuniones, conferencias y cursos",1407930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19008/2007/226/06,"Reuniones, conferencias y cursos",526100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/226/10,Actividades a través de convenios,3272130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/225/02,Locales,17880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/224/,Primas de seguros,3120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/223/,Transportes,20400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/222/99,Otras,1240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/222/02,Telegráficas,1840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/222/01,Postales,33530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/222/00,Servicios de telecomunicaciones,191840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/221/99,Otros suministros,30600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/221/06,Productos farmacéuticos y material sanitario,1020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/221/04,Vestuario,9770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/221/03,Combustible,3060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/221/00,Energía eléctrica,99490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/221/01,Agua,3750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/220/02,Material informático no inventariable,41620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/220/01,"Prensa, revistas, libros y otras publicaciones",29310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2007/220/00,Ordinario no inventariable,57230.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,183900.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19105/2007/230/,Dietas,73560.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19105/2007/231/,Locomoción,110340.0,
2007,4,Transferencias corrientes (cap. 4),,,,,18319870.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8300260.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19008/2007/480/19008/,"Ayudas sociales, artículo 27 de la Ley Orgánica 1/2004, de 28 de diciembre, de Medidas de Protección Integral contra la Violencia de Género.",1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19008/2007/481/19008/,Para promover actuaciones del Observatorio Estatal de Violencia sobre la Mujer,100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19008/2007/482/19008/,Convenio con la Federación Española de Municipios y Provincias,50000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19105/2007/483/19105/,Convenio con la Federación Española de Municipios y Provincias para actuaciones en materia de igualdad,100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19008/2007/483/19008/,Para el fomento de medidas contra la violencia de género,1500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19105/2007/481/19105/05,Becas de formación,532810.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19105/2007/481/19105/01,Programas para la aplicación de la igualdad de oportunidades,1908420.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19105/2007/481/19105/02,Ayudas a actividades y seminarios sobre temas de la mujer,527360.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19105/2007/481/19105/00,Politicas activas en igualdad de oportunidades,2581670.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1068810.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19105/2007/491/19105/,Cuotas a Organismos Internacionales,114190.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19105/2007/492/19105/01,Proyectos de cooperación,900000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19105/2007/492/19105/02,Beca Fulbright,54620.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2500000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19008/2007/460/19008/,Para actuaciones conjuntas contra la violencia de género,2500000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1450800.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19008/2007/470/19008/,Premio en materia de lucha contra la violencia de género,30000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19105/2007/472/19105/,Ayudas a la edición,125050.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19105/2007/471/19105/,Fomento de la igualdad en el ámbito empresarial,1295750.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5000000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19105/2007/451/19105/,Transferencias a Comunidades Autónomas para programas dirigidos a mujeres,1000000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19008/2007/450/19008/,Para actuaciones conjuntas contra la violencia de género,4000000.0,
2007,7,Transferencias de capital (cap. 7),,,,,1731240.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,489000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),19105/2007/761/19105/,Transferencias a CC.LL. para  centros de promoción de la igualdad,489000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,500000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),19105/2007/751/19105/,Cofinanciación con CC.AA. para  centros de promoción de la igualdad,500000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,742240.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),19105/2007/780/19105/,Ayudas a proyectos de investigacion sobre temas de la mujer,742240.0,
2007,6,Inversiones reales,,,,,1526770.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,76950.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19105/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,76950.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1412200.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19105/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1412200.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,37620.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19105/2007/640/,Gastos en inversiones de carácter inmaterial,37620.0,
2007,8,Activos financieros,,,,,24520.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,24520.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19105/2007/831/08,A familias e instituciones sin fines de lucro,24520.0,
2008,1,Gastos de personal,,,,,6456320.0,
2008,1,Gastos de personal,10,Altos cargos,,,119070.0,
2008,1,Gastos de personal,10,Altos cargos,19008/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,19008/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,19105/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,19105/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,19008/2008/107/,Contribuciones a Planes de Pensiones,140.0,
2008,1,Gastos de personal,10,Altos cargos,19105/2008/107/,Contribuciones a Planes de Pensiones,150.0,
2008,1,Gastos de personal,13,Laborales,,,855090.0,
2008,1,Gastos de personal,13,Laborales,19105/2008/131/,Laboral eventual,327590.0,
2008,1,Gastos de personal,13,Laborales,19105/2008/130/00,Retribuciones básicas,495780.0,
2008,1,Gastos de personal,13,Laborales,19105/2008/130/01,Otras remuneraciones,28450.0,
2008,1,Gastos de personal,13,Laborales,19105/2008/137/,Contribuciones a Planes de Pensiones,3270.0,
2008,1,Gastos de personal,12,Funcionarios,,,4482660.0,
2008,1,Gastos de personal,12,Funcionarios,19008/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),92480.0,
2008,1,Gastos de personal,12,Funcionarios,19008/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),163490.0,
2008,1,Gastos de personal,12,Funcionarios,19008/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),70460.0,
2008,1,Gastos de personal,12,Funcionarios,19008/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),120670.0,
2008,1,Gastos de personal,12,Funcionarios,19008/2008/120/05,Trienios,60700.0,
2008,1,Gastos de personal,12,Funcionarios,19008/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,19008/2008/120/06,Pagas extraordinarias,146690.0,
2008,1,Gastos de personal,12,Funcionarios,19105/2008/120/05,Trienios,230860.0,
2008,1,Gastos de personal,12,Funcionarios,19105/2008/120/06,Pagas extraordinarias,307570.0,
2008,1,Gastos de personal,12,Funcionarios,19105/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),394090.0,
2008,1,Gastos de personal,12,Funcionarios,19105/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),232340.0,
2008,1,Gastos de personal,12,Funcionarios,19105/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),239230.0,
2008,1,Gastos de personal,12,Funcionarios,19105/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),327490.0,
2008,1,Gastos de personal,12,Funcionarios,19105/2008/121/00,Complemento de destino,824440.0,
2008,1,Gastos de personal,12,Funcionarios,19105/2008/121/01,Complemento específico,698290.0,
2008,1,Gastos de personal,12,Funcionarios,19008/2008/121/00,Complemento de destino,297120.0,
2008,1,Gastos de personal,12,Funcionarios,19008/2008/121/01,Complemento específico,247850.0,
2008,1,Gastos de personal,12,Funcionarios,19008/2008/127/,Contribuciones a Planes de Pensiones,9320.0,
2008,1,Gastos de personal,12,Funcionarios,19105/2008/127/,Contribuciones a Planes de Pensiones,13130.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,274180.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19105/2008/151/,Gratificaciones,24280.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19105/2008/150/,Productividad,249900.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,725320.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19105/2008/160/00,Seguridad Social,540580.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19008/2008/160/00,Seguridad Social,104690.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19105/2008/162/00,Formación y perfeccionamiento del personal,34530.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19105/2008/162/05,Seguros,1430.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19105/2008/162/04,Acción social,44090.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,14742760.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,365090.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19105/2008/240/,Gastos de edición y distribución,365090.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,90670.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19105/2008/202/,Arrendamientos edificios y otras construcciones,87610.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19105/2008/205/,Arrendamientos mobiliario y enseres,980.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19105/2008/204/,Arrendamientos material de transporte,2080.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,255930.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2008/216/,Equipos para procesos de la información,65060.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2008/214/,Elementos de transporte,2160.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2008/215/,Mobiliario y enseres,38250.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2008/212/,Edificios y otras construcciones,61930.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2008/213/,"Maquinaria, instalaciones y utillaje",65070.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19105/2008/219/,Otro inmovilizado material,23460.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13931720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/227/99,Otros,83130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19008/2008/227/06,Estudios y trabajos técnicos,1150000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/227/06,Estudios y trabajos técnicos,3060000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/227/01,Seguridad,114240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/227/00,Limpieza y aseo,170340.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19008/2008/226/02,Publicidad y propaganda,2825000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19008/2008/226/06,"Reuniones, conferencias y cursos",526100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/226/99,Otros,4080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/226/10,Actividades a través de convenios,3876000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/226/06,"Reuniones, conferencias y cursos",612000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/226/02,Publicidad y propaganda,1020830.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/226/03,"Jurídicos, contenciosos",100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/225/02,Locales,31780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/224/,Primas de seguros,3120.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/223/,Transportes,16320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/222/02,Telegráficas,1880.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/222/00,Servicios de telecomunicaciones,177480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/222/01,Postales,34200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/222/99,Otras,1240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/221/03,Combustible,2040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/221/01,Agua,2240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/221/00,Energía eléctrica,90780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/221/06,Productos farmacéuticos y material sanitario,1040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/221/04,Vestuario,9180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/221/99,Otros suministros,20310.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/220/00,Ordinario no inventariable,30600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/220/01,"Prensa, revistas, libros y otras publicaciones",39070.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19105/2008/220/02,Material informático no inventariable,26330.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,99350.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19105/2008/230/,Dietas,35070.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19105/2008/231/,Locomoción,64280.0,
2008,4,Transferencias corrientes (cap. 4),,,,,18670030.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7394950.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19008/2008/480/19008/,"Ayudas sociales, artículo 27 de la Ley Orgánica 1/2004, de 28 de diciembre, de Medidas de Protección Integral contra la Violencia de Género.",1000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19008/2008/481/19008/,Para promover actuaciones del Observatorio Estatal de Violencia sobre la Mujer,100000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19008/2008/482/19008/,Convenio con la Federación Española de Municipios y Provincias,50000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19105/2008/483/19105/,Convenio con la Federación Española de Municipios y Provincias para actuaciones en materia de igualdad,100000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19008/2008/483/19008/,Para el fomento de medidas contra la violencia de género,1500000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19105/2008/481/19105/01,Programas para la aplicación de la igualdad de oportunidades,2150000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19105/2008/481/19105/02,Ayudas a actividades y seminarios sobre temas de la mujer,573060.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19105/2008/481/19105/05,Becas de formación,532810.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19105/2008/481/19105/00,Politicas activas en igualdad de oportunidades,1389080.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1080810.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19105/2008/491/19105/,Cuotas a Organismos Internacionales,126190.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19105/2008/492/19105/01,Proyectos de cooperación,900000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19105/2008/492/19105/02,Beca Fulbright,54620.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2500000.0,
