Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,60/2007,Seguridad Social,,,53763050.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,53763050.0,
2008,60/2008,Seguridad Social,,,58534790.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,58534790.0,
2009,60/2009,Seguridad Social,,,60654910.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,60654910.0,
2010,60/2010,Seguridad Social,,,63005080.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,63005080.0,
2011,60/2011,Seguridad Social,,,61960400.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,61960400.0,
2012,60/2012,Seguridad Social,,,59963990.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,59963990.0,
2013,60/2013,Seguridad Social,,,57634470.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",57634470.0,
2014,60/2014,Seguridad Social,,,58094640.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",58094640.0,
2015,60/2015,Seguridad Social,,,58299630.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",58299630.0,
2016,60/2016,Seguridad Social,,,64174940.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",64174940.0,
2017,60/2017,Seguridad Social,,,64914380.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",64914380.0,
2018,60/2018,Seguridad Social,,,65704410.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",65704410.0,
2019,60/2019,Seguridad Social,,,65704410.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",65704410.0,
2020,60/2020,Seguridad Social,,,65704410.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",65704410.0,
2021,60/2021,Seguridad Social,,,73915040.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",73915040.0,
2022,60/2022,Seguridad Social,,,80186650.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",80186650.0,
2023,60/2023,Seguridad Social,,,79385390.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",79385390.0,
