Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,20259950.0,
2021,1,Gastos de personal,11,Personal eventual,,,755320.0,
2021,1,Gastos de personal,11,Personal eventual,29001/2021/110/01,Retribuciones complementarias,502560.0,
2021,1,Gastos de personal,11,Personal eventual,29001/2021/110/00,Retribuciones básicas,252760.0,
2021,1,Gastos de personal,10,Altos cargos,,,336610.0,
2021,1,Gastos de personal,10,Altos cargos,29002/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,29002/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,29001/2021/100/00,Retribuciones básicas,135680.0,
2021,1,Gastos de personal,10,Altos cargos,29001/2021/100/01,Retribuciones complementarias,141630.0,
2021,1,Gastos de personal,13,Laborales,,,1971570.0,
2021,1,Gastos de personal,13,Laborales,29001/2021/130/01,Otras remuneraciones,524850.0,
2021,1,Gastos de personal,13,Laborales,29001/2021/130/00,Retribuciones básicas,1446720.0,
2021,1,Gastos de personal,12,Funcionarios,,,8302600.0,
2021,1,Gastos de personal,12,Funcionarios,29002/2021/120/05,Trienios,101320.0,
2021,1,Gastos de personal,12,Funcionarios,29002/2021/120/06,Pagas extraordinarias,136650.0,
2021,1,Gastos de personal,12,Funcionarios,29002/2021/120/01,Sueldos del grupo A2 y grupo B,71640.0,
2021,1,Gastos de personal,12,Funcionarios,29002/2021/120/00,Sueldos del grupo A1 y grupo A,248570.0,
2021,1,Gastos de personal,12,Funcionarios,29002/2021/120/03,Sueldos del grupo C2 y grupo D,59680.0,
2021,1,Gastos de personal,12,Funcionarios,29002/2021/120/02,Sueldos del grupo C1 y grupo C,80730.0,
2021,1,Gastos de personal,12,Funcionarios,29001/2021/120/02,Sueldos del grupo C1 y grupo C,448500.0,
2021,1,Gastos de personal,12,Funcionarios,29001/2021/120/03,Sueldos del grupo C2 y grupo D,559500.0,
2021,1,Gastos de personal,12,Funcionarios,29001/2021/120/00,Sueldos del grupo A1 y grupo A,635260.0,
2021,1,Gastos de personal,12,Funcionarios,29001/2021/120/01,Sueldos del grupo A2 y grupo B,453720.0,
2021,1,Gastos de personal,12,Funcionarios,29001/2021/120/06,Pagas extraordinarias,661930.0,
2021,1,Gastos de personal,12,Funcionarios,29001/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2021,1,Gastos de personal,12,Funcionarios,29001/2021/120/05,Trienios,700320.0,
2021,1,Gastos de personal,12,Funcionarios,29001/2021/121/01,Complemento específico,1609780.0,
2021,1,Gastos de personal,12,Funcionarios,29001/2021/121/00,Complemento de destino,1117640.0,
2021,1,Gastos de personal,12,Funcionarios,29002/2021/121/00,Complemento de destino,333210.0,
2021,1,Gastos de personal,12,Funcionarios,29002/2021/121/01,Complemento específico,521300.0,
2021,1,Gastos de personal,12,Funcionarios,29001/2021/121/81,Necesidades adicionales,556020.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6199380.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,29001/2021/151/,Gratificaciones,140210.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,29001/2021/150/,Productividad,6059170.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2694470.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29002/2021/160/00,Seguridad Social,303940.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2021/160/00,Seguridad Social,2093410.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2021/162/09,Otros,71100.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2021/162/00,Formación y perfeccionamiento del personal,138080.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2021/162/04,Acción social,68500.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2021/162/05,Seguros,19440.0,
2021,8,Activos financieros,,,,,42880.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,42880.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,29001/2021/830/08,Familias e instituciones sin fines de lucro,2500.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,29001/2021/831/08,Familias e instituciones sin fines de lucro,40380.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,7928180.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,61090.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,29002/2021/240/,Gastos de edición y distribución,61090.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1149410.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,29001/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1360.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,29001/2021/202/,Arrendamientos de edificios y otras construcciones,1134000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,29001/2021/205/,Arrendamientos de mobiliario y enseres,3250.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,29001/2021/206/,Arrendamientos de equipos para procesos de información,10800.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,465860.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2021/216/,Equipos para procesos de la información,153040.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2021/214/,Elementos de transporte,270.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2021/215/,Mobiliario y enseres,86520.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2021/212/,Edificios y otras construcciones,31310.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2021/213/,"Maquinaria, instalaciones y utillaje",194720.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5836110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/227/99,Otros,137700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/227/00,Limpieza y aseo,4790.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/227/01,Seguridad,90620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/227/06,Estudios y trabajos técnicos,3000000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29002/2021/226/06,"Reuniones, conferencias y cursos",80000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/226/99,Otros,330.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29002/2021/226/01,Atenciones protocolarias y representativas,2400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/226/10,Actividades realizadas mediante Convenio,4850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/226/01,Atenciones protocolarias y representativas,63060.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/226/03,"Jurídicos, contenciosos",4060.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/226/02,Publicidad y propaganda,35000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/226/07,Oposiciones y pruebas selectivas,26090.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/226/06,"Reuniones, conferencias y cursos",37100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/225/00,Estatales,270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/225/02,Locales,1000000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/224/,Primas de seguros,270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/223/,Transportes,158960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/222/01,Postales y mensajería,6010.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/222/00,Servicios de telecomunicaciones,19210.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/222/99,Otras,2720.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/221/00,Energía eléctrica,742840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/221/01,Agua,27200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/221/02,Gas,7000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/221/03,Combustible,40840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/221/04,Vestuario,55000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/221/06,Productos farmacéuticos y material sanitario,4540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",26250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",15800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/221/99,Otros suministros,48610.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29002/2021/220/01,"Prensa, revistas, libros y otras publicaciones",80000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/220/02,Material informático no inventariable,73340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",3700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2021/220/00,Ordinario no inventariable,37010.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,415710.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29002/2021/230/,Dietas,32330.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2021/230/,Dietas,134100.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29002/2021/231/,Locomoción,55430.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2021/231/,Locomoción,151260.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2021/232/,Traslado,1730.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2021/233/,Otras indemnizaciones,40860.0,
2021,4,Transferencias corrientes (cap. 4),,,,,11200.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,11200.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),29002/2021/491/29002/10,European Social Network,1200.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),29002/2021/491/29002/09,Housing First Europe Hub,10000.0,
2021,6,Inversiones reales,,,,,3844670.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1072630.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,29001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1069960.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,29002/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2670.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1272040.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,29001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1272040.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1500000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,29001/2021/640/,Gastos en inversiones de carácter inmaterial,1500000.0,
2022,1,Gastos de personal,,,,,20628780.0,
2022,1,Gastos de personal,11,Personal eventual,,,501700.0,
2022,1,Gastos de personal,11,Personal eventual,29001/2022/110/00,Retribuciones básicas,191650.0,
2022,1,Gastos de personal,11,Personal eventual,29001/2022/110/01,Retribuciones complementarias,310050.0,
2022,1,Gastos de personal,10,Altos cargos,,,269600.0,
2022,1,Gastos de personal,10,Altos cargos,29001/2022/100/01,Retribuciones complementarias,93950.0,
2022,1,Gastos de personal,10,Altos cargos,29001/2022/100/00,Retribuciones básicas,114610.0,
2022,1,Gastos de personal,10,Altos cargos,29002/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,29002/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,1789800.0,
2022,1,Gastos de personal,13,Laborales,29001/2022/130/00,Retribuciones básicas,1358610.0,
2022,1,Gastos de personal,13,Laborales,29001/2022/130/01,Otras remuneraciones,431190.0,
2022,1,Gastos de personal,12,Funcionarios,,,12481030.0,
2022,1,Gastos de personal,12,Funcionarios,29001/2022/120/03,Sueldos del grupo C2 y grupo D,544580.0,
2022,1,Gastos de personal,12,Funcionarios,29001/2022/120/02,Sueldos del grupo C1 y grupo C,475410.0,
2022,1,Gastos de personal,12,Funcionarios,29001/2022/120/01,Sueldos del grupo A2 y grupo B,441780.0,
2022,1,Gastos de personal,12,Funcionarios,29001/2022/120/00,Sueldos del grupo A1 y grupo A,546880.0,
2022,1,Gastos de personal,12,Funcionarios,29001/2022/120/06,Pagas extraordinarias,570660.0,
2022,1,Gastos de personal,12,Funcionarios,29001/2022/120/05,Trienios,550000.0,
2022,1,Gastos de personal,12,Funcionarios,29001/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6830.0,
2022,1,Gastos de personal,12,Funcionarios,29002/2022/120/00,Sueldos del grupo A1 y grupo A,275660.0,
2022,1,Gastos de personal,12,Funcionarios,29002/2022/120/01,Sueldos del grupo A2 y grupo B,107460.0,
2022,1,Gastos de personal,12,Funcionarios,29002/2022/120/02,Sueldos del grupo C1 y grupo C,116610.0,
2022,1,Gastos de personal,12,Funcionarios,29002/2022/120/03,Sueldos del grupo C2 y grupo D,89520.0,
2022,1,Gastos de personal,12,Funcionarios,29002/2022/120/05,Trienios,102100.0,
2022,1,Gastos de personal,12,Funcionarios,29002/2022/120/06,Pagas extraordinarias,154380.0,
2022,1,Gastos de personal,12,Funcionarios,29001/2022/121/00,Complemento de destino,1347700.0,
2022,1,Gastos de personal,12,Funcionarios,29001/2022/121/01,Complemento específico,1722240.0,
2022,1,Gastos de personal,12,Funcionarios,29001/2022/121/81,Necesidades adicionales,4357720.0,
2022,1,Gastos de personal,12,Funcionarios,29002/2022/121/01,Complemento específico,669850.0,
2022,1,Gastos de personal,12,Funcionarios,29002/2022/121/00,Complemento de destino,401650.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2986330.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,29001/2022/151/,Gratificaciones,41250.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,29001/2022/150/,Productividad,2945080.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2600320.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2022/160/00,Seguridad Social,1811930.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29002/2022/160/00,Seguridad Social,372370.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2022/162/05,Seguros,19440.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2022/162/04,Acción social,68500.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2022/162/00,Formación y perfeccionamiento del personal,138080.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2022/162/09,Otros,190000.0,
2022,8,Activos financieros,,,,,42880.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,42880.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,29001/2022/830/08,Familias e instituciones sin fines de lucro,2500.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,29001/2022/831/08,Familias e instituciones sin fines de lucro,40380.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,8418280.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,61090.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,29002/2022/240/,Gastos de edición y distribución,61090.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1149410.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,29001/2022/202/,Arrendamientos de edificios y otras construcciones,1131100.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,29001/2022/205/,Arrendamientos de mobiliario y enseres,7510.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,29001/2022/206/,Arrendamientos de equipos para procesos de información,10800.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,465860.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2022/216/,Equipos para procesos de la información,153040.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2022/214/,Elementos de transporte,270.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2022/215/,Mobiliario y enseres,86520.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2022/212/,Edificios y otras construcciones,31540.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2022/213/,"Maquinaria, instalaciones y utillaje",194490.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6326510.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/227/99,Otros,137700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/227/01,Seguridad,90620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/227/00,Limpieza y aseo,4790.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/227/06,Estudios y trabajos técnicos,2790000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/226/06,"Reuniones, conferencias y cursos",37100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/226/07,Oposiciones y pruebas selectivas,26090.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/226/01,Atenciones protocolarias y representativas,63060.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/226/02,Publicidad y propaganda,35000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/226/03,"Jurídicos, contenciosos",4060.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/226/99,Otros,330.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29002/2022/226/06,"Reuniones, conferencias y cursos",80000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29002/2022/226/01,Atenciones protocolarias y representativas,2400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/226/10,Actividades realizadas mediante Convenio,4850.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/225/00,Estatales,270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/225/02,Locales,1250000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/224/,Primas de seguros,270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/223/,Transportes,158960.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/222/00,Servicios de telecomunicaciones,19210.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/222/01,Postales y mensajería,16300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/222/99,Otras,2720.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",66270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",32160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/221/09,Labores Fábrica Nacional Moneda y Timbre,540.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/221/04,Vestuario,61520.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/221/06,Productos farmacéuticos y material sanitario,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/221/01,Agua,27200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/221/00,Energía eléctrica,1003000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/221/03,Combustible,129440.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/221/02,Gas,7000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/221/99,Otros suministros,48610.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29002/2022/220/01,"Prensa, revistas, libros y otras publicaciones",80000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/220/02,Material informático no inventariable,73340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/220/00,Ordinario no inventariable,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2022/220/01,"Prensa, revistas, libros y otras publicaciones",3700.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,415410.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2022/230/,Dietas,134100.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29002/2022/230/,Dietas,32330.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2022/231/,Locomoción,151260.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29002/2022/231/,Locomoción,55130.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2022/232/,Traslado,1730.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2022/233/,Otras indemnizaciones,40860.0,
2022,4,Transferencias corrientes (cap. 4),,,,,11500.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,11500.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),29002/2022/491/29002/10,European Social Network,1500.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),29002/2022/491/29002/09,Housing First Europe Hub,10000.0,
2022,6,Inversiones reales,,,,,1944670.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,472630.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,29002/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2670.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,29001/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,469960.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1072040.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,29001/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1072040.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,400000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,29001/2022/640/,Gastos en inversiones de carácter inmaterial,400000.0,
2023,1,Gastos de personal,,,,,19816480.0,
2023,1,Gastos de personal,11,Personal eventual,,,517750.0,
2023,1,Gastos de personal,11,Personal eventual,29001/2023/110/01,Retribuciones complementarias,320500.0,
2023,1,Gastos de personal,11,Personal eventual,29001/2023/110/00,Retribuciones básicas,197250.0,
2023,1,Gastos de personal,10,Altos cargos,,,269600.0,
2023,1,Gastos de personal,10,Altos cargos,29002/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,29002/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,29001/2023/100/00,Retribuciones básicas,114610.0,
2023,1,Gastos de personal,10,Altos cargos,29001/2023/100/01,Retribuciones complementarias,93950.0,
2023,1,Gastos de personal,13,Laborales,,,2177350.0,
2023,1,Gastos de personal,13,Laborales,29001/2023/130/01,Otras remuneraciones,472820.0,
2023,1,Gastos de personal,13,Laborales,29001/2023/130/00,Retribuciones básicas,1704530.0,
2023,1,Gastos de personal,12,Funcionarios,,,11286350.0,
2023,1,Gastos de personal,12,Funcionarios,29002/2023/120/03,Sueldos del grupo C2 y grupo D,88330.0,
2023,1,Gastos de personal,12,Funcionarios,29002/2023/120/02,Sueldos del grupo C1 y grupo C,77200.0,
2023,1,Gastos de personal,12,Funcionarios,29002/2023/120/01,Sueldos del grupo A2 y grupo B,128500.0,
2023,1,Gastos de personal,12,Funcionarios,29002/2023/120/00,Sueldos del grupo A1 y grupo A,237760.0,
2023,1,Gastos de personal,12,Funcionarios,29002/2023/120/06,Pagas extraordinarias,133750.0,
2023,1,Gastos de personal,12,Funcionarios,29002/2023/120/05,Trienios,80000.0,
2023,1,Gastos de personal,12,Funcionarios,29001/2023/120/00,Sueldos del grupo A1 y grupo A,609260.0,
2023,1,Gastos de personal,12,Funcionarios,29001/2023/120/01,Sueldos del grupo A2 y grupo B,359800.0,
2023,1,Gastos de personal,12,Funcionarios,29001/2023/120/02,Sueldos del grupo C1 y grupo C,559700.0,
2023,1,Gastos de personal,12,Funcionarios,29001/2023/120/03,Sueldos del grupo C2 y grupo D,321200.0,
2023,1,Gastos de personal,12,Funcionarios,29001/2023/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7350.0,
2023,1,Gastos de personal,12,Funcionarios,29001/2023/120/05,Trienios,500000.0,
2023,1,Gastos de personal,12,Funcionarios,29001/2023/120/06,Pagas extraordinarias,522950.0,
