Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,5535510.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,23012/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,23012/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,13,Laborales,,,130740.0,
2012,1,Gastos de personal,13,Laborales,23012/2012/130/01,Otras remuneraciones,8180.0,
2012,1,Gastos de personal,13,Laborales,23012/2012/130/00,Retribuciones básicas,122560.0,
2012,1,Gastos de personal,12,Funcionarios,,,4895140.0,
2012,1,Gastos de personal,12,Funcionarios,23012/2012/120/06,Pagas extraordinarias,419960.0,
2012,1,Gastos de personal,12,Funcionarios,23012/2012/120/05,Trienios,423150.0,
2012,1,Gastos de personal,12,Funcionarios,23012/2012/120/02,Sueldos del grupo C1 y grupo C,224650.0,
2012,1,Gastos de personal,12,Funcionarios,23012/2012/120/03,Sueldos del grupo C2 y grupo D,143820.0,
2012,1,Gastos de personal,12,Funcionarios,23012/2012/120/00,Sueldos del grupo A1 y grupo A,958220.0,
2012,1,Gastos de personal,12,Funcionarios,23012/2012/120/01,Sueldos del grupo A2 y grupo B,310710.0,
2012,1,Gastos de personal,12,Funcionarios,23012/2012/121/01,Complemento específico,1328320.0,
2012,1,Gastos de personal,12,Funcionarios,23012/2012/121/00,Complemento de destino,1086310.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,454980.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23012/2012/160/00,Seguridad Social,454980.0,
2012,4,Transferencias corrientes (cap. 4),,,,,932200.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,661200.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23012/2012/440/23012/,A la Asociación Española de Sociedades organizadoras de carreras de caballos y actividades hípicas.,661200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,271000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2012/485/23012/,A la Federación Española de Razas Autóctonas en peligro de extinción (FEDERAPEX),50000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2012/484/23012/,Subvención a la Federación Española de Asociaciones de Ganado Selecto (FEAGAS).,221000.0,
2012,7,Transferencias de capital (cap. 7),,,,,52055350.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,7500000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2012/770/23012/01,Fomento de la selección y difusión de la mejora ganadera. Conservación de la biodiversidad.,7500000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,44555350.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2012/750/23012/00,"Promoción de nuevas tecnologías, renovación y racionalización del uso de medios de producción agrícolas.",2530760.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2012/750/23012/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad.,3379000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2012/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,1002000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2012/751/23012/00,Fomento del asociacionismo agrario.,2348000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2012/755/23012/01,Prima nacional complementaria a la vaca nodriza,4000000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2012/755/23012/05,Otros planes de ordenación y competitividad de los sectores ganaderos,6770000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2012/755/23012/03,Mejora de la organización productiva y fomento de la ganadería extensiva.,8332800.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2012/755/23012/02,Fomento de la apicultura,2100000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2012/755/23012/07,Mejora de los sectores agrícolas.,5136150.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2012/755/23012/06,Mejora del sector de frutos de cáscara y de las algarrobas.,8610000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2012/755/23012/08,Plan de Biodigestión de Purines.,346640.0,
2012,6,Inversiones reales,,,,,4376180.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,35000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23012/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,35000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4341180.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23012/2012/640/,Gastos en inversiones de carácter inmaterial,4341180.0,
2013,1,Gastos de personal,,,,,5484940.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,23012/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,10,Altos cargos,23012/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,13,Laborales,,,98720.0,
2013,1,Gastos de personal,13,Laborales,23012/2013/130/00,Retribuciones básicas,91500.0,
2013,1,Gastos de personal,13,Laborales,23012/2013/130/01,Otras remuneraciones,7220.0,
2013,1,Gastos de personal,12,Funcionarios,,,4876590.0,
2013,1,Gastos de personal,12,Funcionarios,23012/2013/120/01,Sueldos del grupo A2 y grupo B,241660.0,
2013,1,Gastos de personal,12,Funcionarios,23012/2013/120/00,Sueldos del grupo A1 y grupo A,1064690.0,
2013,1,Gastos de personal,12,Funcionarios,23012/2013/120/03,Sueldos del grupo C2 y grupo D,129440.0,
2013,1,Gastos de personal,12,Funcionarios,23012/2013/120/02,Sueldos del grupo C1 y grupo C,164160.0,
2013,1,Gastos de personal,12,Funcionarios,23012/2013/120/05,Trienios,427560.0,
2013,1,Gastos de personal,12,Funcionarios,23012/2013/120/06,Pagas extraordinarias,432430.0,
2013,1,Gastos de personal,12,Funcionarios,23012/2013/121/00,Complemento de destino,1068760.0,
2013,1,Gastos de personal,12,Funcionarios,23012/2013/121/01,Complemento específico,1347890.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,454980.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23012/2013/160/00,Seguridad Social,454980.0,
2013,4,Transferencias corrientes (cap. 4),,,,,932200.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,661200.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23012/2013/440/23012/,"A la Asociación Española de Sociedades Españolas organizadoras de carreras de caballos y actividades hípicas, para subvencionar carreras nacionales de caballos españoles, premios y otras actividades relacionadas con las carreras",661200.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,271000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2013/485/23012/,"Subvención a la Federación Española de Razas Autóctonas en peligro de extinción (FEDERAPES), para el funcionamiento de esa entidad, y actividades de promoción, conservación y mejora de las razas puras",50000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2013/484/23012/,"Subvención a la Federación Española de Asociaciones de Ganado Selecto (FEAGAS), para el funcionamiento de esta entidad, y actividades de promoción, conservación y mejora de las razas puras",221000.0,
2013,7,Transferencias de capital (cap. 7),,,,,28656890.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3753600.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2013/770/23012/02,"Fomento de la investigación, desarrollo e innovación en los sectores ganaderos",3753600.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,21061590.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2013/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,1002000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2013/750/23012/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad.,3000000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2013/751/23012/00,Fomento del asociacionismo agrario.,100000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2013/755/23012/01,Prima nacional complementaria a la vaca nodriza,1272930.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2013/755/23012/02,Fomento de la apicultura,2800000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2013/755/23012/03,Mejora de la organización productiva y fomento de la ganadería extensiva.,3800000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2013/755/23012/06,Mejora del sector de frutos de cáscara y de las algarrobas.,7186660.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2013/755/23012/07,Mejora de los sectores agrícolas.,1900000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3841700.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23012/2013/780/23012/01,"A la Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas",3841700.0,
2013,6,Inversiones reales,,,,,4376180.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,35000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23012/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,35000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4341180.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23012/2013/640/,Gastos en inversiones de carácter inmaterial,4341180.0,
2014,1,Gastos de personal,,,,,5596280.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,23012/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,23012/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,13,Laborales,,,92420.0,
2014,1,Gastos de personal,13,Laborales,23012/2014/130/01,Otras remuneraciones,2750.0,
2014,1,Gastos de personal,13,Laborales,23012/2014/130/00,Retribuciones básicas,89670.0,
2014,1,Gastos de personal,12,Funcionarios,,,5114350.0,
2014,1,Gastos de personal,12,Funcionarios,23012/2014/120/00,Sueldos del grupo A1 y grupo A,1131230.0,
2014,1,Gastos de personal,12,Funcionarios,23012/2014/120/01,Sueldos del grupo A2 y grupo B,218650.0,
2014,1,Gastos de personal,12,Funcionarios,23012/2014/120/02,Sueldos del grupo C1 y grupo C,181450.0,
2014,1,Gastos de personal,12,Funcionarios,23012/2014/120/03,Sueldos del grupo C2 y grupo D,129440.0,
2014,1,Gastos de personal,12,Funcionarios,23012/2014/120/05,Trienios,427560.0,
2014,1,Gastos de personal,12,Funcionarios,23012/2014/120/06,Pagas extraordinarias,432430.0,
2014,1,Gastos de personal,12,Funcionarios,23012/2014/121/01,Complemento específico,1470440.0,
2014,1,Gastos de personal,12,Funcionarios,23012/2014/121/00,Complemento de destino,1123150.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,334860.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23012/2014/160/00,Seguridad Social,334860.0,
2014,4,Transferencias corrientes (cap. 4),,,,,952200.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,661200.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23012/2014/440/23012/,"A la Asociación Española de Sociedades Españolas organizadoras de carreras de caballos y actividades hípicas, para subvencionar carreras nacionales de caballos españoles, premios y otras actividades relacionadas con las carreras",661200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,291000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2014/485/23012/,"Subvención a la Federación Española de Razas Autóctonas en peligro de extinción (FEDERAPES), para el funcionamiento de esa entidad, y actividades de promoción, conservación y mejora de las razas puras",50000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2014/484/23012/,"Subvención a la Federación Española de Asociaciones de Ganado Selecto (FEAGAS), para el funcionamiento de esta entidad, y actividades de promoción, conservación y mejora de las razas puras",241000.0,
2014,7,Transferencias de capital (cap. 7),,,,,19567410.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3753600.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2014/770/23012/02,"Fomento de la investigación, desarrollo e innovación en los sectores ganaderos",3753600.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,11972110.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2014/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,1002000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2014/750/23012/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad.,3000000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2014/751/23012/00,Fomento del asociacionismo agrario.,100000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2014/755/23012/02,Fomento de la apicultura,2800000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2014/755/23012/06,Mejora del sector de frutos de cáscara y de las algarrobas.,3939590.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2014/755/23012/01,Prima nacional complementaria a la vaca nodriza,1130520.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3841700.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23012/2014/780/23012/01,"A la Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas",3841700.0,
2014,6,Inversiones reales,,,,,4356180.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,45000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23012/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,45000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4311180.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23012/2014/640/,Gastos en inversiones de carácter inmaterial,4311180.0,
2015,1,Gastos de personal,,,,,4677420.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,23012/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,10,Altos cargos,23012/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,13,Laborales,,,52070.0,
2015,1,Gastos de personal,13,Laborales,23012/2015/130/00,Retribuciones básicas,49320.0,
2015,1,Gastos de personal,13,Laborales,23012/2015/130/01,Otras remuneraciones,2750.0,
2015,1,Gastos de personal,12,Funcionarios,,,4335840.0,
2015,1,Gastos de personal,12,Funcionarios,23012/2015/120/03,Sueldos del grupo C2 y grupo D,136630.0,
2015,1,Gastos de personal,12,Funcionarios,23012/2015/120/02,Sueldos del grupo C1 y grupo C,120960.0,
2015,1,Gastos de personal,12,Funcionarios,23012/2015/120/01,Sueldos del grupo A2 y grupo B,195630.0,
2015,1,Gastos de personal,12,Funcionarios,23012/2015/120/00,Sueldos del grupo A1 y grupo A,891680.0,
2015,1,Gastos de personal,12,Funcionarios,23012/2015/120/06,Pagas extraordinarias,431000.0,
2015,1,Gastos de personal,12,Funcionarios,23012/2015/120/05,Trienios,427560.0,
2015,1,Gastos de personal,12,Funcionarios,23012/2015/121/00,Complemento de destino,928860.0,
2015,1,Gastos de personal,12,Funcionarios,23012/2015/121/01,Complemento específico,1203520.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,234860.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23012/2015/160/00,Seguridad Social,234860.0,
2015,4,Transferencias corrientes (cap. 4),,,,,1042200.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,661200.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23012/2015/440/23012/,"Asociación Española de Sociedades Españolas organizadoras de carreras de caballos y actividades hípicas, para subvencionar carreras nacionales de caballos españoles, premios y otras actividades relacionadas con las carreras",661200.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,381000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2015/485/23012/,"Federación Española de Razas Autóctonas en peligro de extinción (FEDERAPES), para el funcionamiento de esa entidad, y actividades de promoción, conservación y mejora de las razas puras",50000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2015/480/23012/,Programa técnico formativo en producciones y mercados agrarios,90000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2015/484/23012/,"Federación Española de Asociaciones de Ganado Selecto (FEAGAS), para el funcionamiento de esta entidad, y actividades de promoción, conservación y mejora de las razas puras",241000.0,
2015,7,Transferencias de capital (cap. 7),,,,,19417410.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3753600.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2015/770/23012/02,"Fomento de la investigación, desarrollo e innovación en los sectores ganaderos",3753600.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,11722110.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2015/750/23012/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad.,2900000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2015/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,1002000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2015/751/23012/00,Fomento del asociacionismo agrario.,100000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2015/755/23012/06,Mejora del sector de frutos de cáscara y de las algarrobas.,3939590.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2015/755/23012/02,Fomento de la apicultura,2650000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2015/755/23012/01,Prima nacional complementaria a la vaca nodriza,1130520.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3941700.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23012/2015/780/23012/,"Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas",3941700.0,
2015,6,Inversiones reales,,,,,4266180.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,200000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23012/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,200000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4066180.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23012/2015/640/,Gastos en inversiones de carácter inmaterial,4066180.0,
2016,1,Gastos de personal,,,,,4878010.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,23012/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,23012/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,13,Laborales,,,49620.0,
2016,1,Gastos de personal,13,Laborales,23012/2016/130/01,Otras remuneraciones,2750.0,
2016,1,Gastos de personal,13,Laborales,23012/2016/130/00,Retribuciones básicas,46870.0,
2016,1,Gastos de personal,12,Funcionarios,,,4538880.0,
2016,1,Gastos de personal,12,Funcionarios,23012/2016/120/02,Sueldos del grupo C1 y grupo C,129600.0,
2016,1,Gastos de personal,12,Funcionarios,23012/2016/120/03,Sueldos del grupo C2 y grupo D,122250.0,
2016,1,Gastos de personal,12,Funcionarios,23012/2016/120/00,Sueldos del grupo A1 y grupo A,958220.0,
2016,1,Gastos de personal,12,Funcionarios,23012/2016/120/01,Sueldos del grupo A2 y grupo B,195630.0,
2016,1,Gastos de personal,12,Funcionarios,23012/2016/120/06,Pagas extraordinarias,431000.0,
2016,1,Gastos de personal,12,Funcionarios,23012/2016/120/05,Trienios,427560.0,
2016,1,Gastos de personal,12,Funcionarios,23012/2016/121/01,Complemento específico,1291440.0,
2016,1,Gastos de personal,12,Funcionarios,23012/2016/121/00,Complemento de destino,983180.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,234860.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23012/2016/160/00,Seguridad Social,234860.0,
2016,4,Transferencias corrientes (cap. 4),,,,,912200.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,450000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23012/2016/470/23012/,"Asociación Española de Sociedades Españolas organizadoras de carreras de caballos y actividades hípicas, para subvencionar carreras nacionales de caballos españoles, premios y otras actividades relacionadas con las carreras",450000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,462200.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2016/485/23012/,"Federación Española de Razas Autóctonas en peligro de extinción (FEDERAPES), para el funcionamiento de esa entidad, y actividades de promoción, conservación y mejora de las razas puras",40000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2016/480/23012/,Programa técnico formativo en producciones y mercados agrarios,150000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2016/484/23012/,"Federación Española de Asociaciones de Ganado Selecto (FEAGAS), para el funcionamiento de esta entidad, y actividades de promoción, conservación y mejora de las razas puras",272200.0,
2016,7,Transferencias de capital (cap. 7),,,,,23395190.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,8753600.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2016/771/23012/,Fomento de la modernización de maquinaria y tecnología agrícola,5000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2016/770/23012/02,"Fomento de la investigación, desarrollo e innovación en los sectores ganaderos",3753600.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,10541590.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2016/750/23012/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad.,2900000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2016/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,1002000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2016/751/23012/00,Fomento del asociacionismo agrario.,50000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2016/755/23012/06,Mejora del sector de frutos de cáscara y de las algarrobas.,3939590.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2016/755/23012/02,Fomento de la apicultura,2650000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4100000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23012/2016/780/23012/,"Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas",4100000.0,
2016,6,Inversiones reales,,,,,7777140.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23012/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7677140.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23012/2016/640/,Gastos en inversiones de carácter inmaterial,7677140.0,
2017,1,Gastos de personal,,,,,4919380.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,23012/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,10,Altos cargos,23012/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,13,Laborales,,,50000.0,
2017,1,Gastos de personal,13,Laborales,23012/2017/130/00,Retribuciones básicas,47230.0,
2017,1,Gastos de personal,13,Laborales,23012/2017/130/01,Otras remuneraciones,2770.0,
2017,1,Gastos de personal,12,Funcionarios,,,4579340.0,
2017,1,Gastos de personal,12,Funcionarios,23012/2017/120/05,Trienios,400000.0,
2017,1,Gastos de personal,12,Funcionarios,23012/2017/120/06,Pagas extraordinarias,431000.0,
2017,1,Gastos de personal,12,Funcionarios,23012/2017/120/01,Sueldos del grupo A2 y grupo B,185970.0,
