Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,07/2007,Clases Pasivas,,,60785500.0,
2007,07/2007,Clases Pasivas,07002/2007,Pensiones E Indemnizaciones De Clases Pasivas,60785500.0,
2008,07/2008,Clases Pasivas,,,68988680.0,
2008,07/2008,Clases Pasivas,07002/2008,Pensiones E Indemnizaciones De Clases Pasivas,68988680.0,
2009,07/2009,Clases Pasivas,,,80795000.0,
2009,07/2009,Clases Pasivas,07002/2009,Pensiones E Indemnizaciones De Clases Pasivas,80795000.0,
2010,07/2010,Clases Pasivas,,,102231000.0,
2010,07/2010,Clases Pasivas,07002/2010,Pensiones E Indemnizaciones De Clases Pasivas,102231000.0,
2011,07/2011,Clases Pasivas,,,85421000.0,
2011,07/2011,Clases Pasivas,07002/2011,Pensiones E Indemnizaciones De Clases Pasivas,85421000.0,
2012,07/2012,Clases Pasivas,,,107547050.0,
2012,07/2012,Clases Pasivas,07002/2012,Pensiones E Indemnizaciones De Clases Pasivas,107547050.0,
2013,07/2013,Clases Pasivas,,,41314010.0,
2013,07/2013,Clases Pasivas,07002/2013,Pensiones E Indemnizaciones De Clases Pasivas,41314010.0,
2014,07/2014,Clases Pasivas,,,42638730.0,
2014,07/2014,Clases Pasivas,07001/2014,Pensiones Y Otras Prestaciones De Clases Pasivas,42638730.0,
2015,07/2015,Clases Pasivas,,,41992680.0,
2015,07/2015,Clases Pasivas,07001/2015,Pensiones Y Otras Prestaciones De Clases Pasivas,41992680.0,
2016,07/2016,Clases Pasivas,,,41326330.0,
2016,07/2016,Clases Pasivas,07001/2016,Pensiones Y Otras Prestaciones De Clases Pasivas,41326330.0,
2017,07/2017,Clases Pasivas,,,40905360.0,
2017,07/2017,Clases Pasivas,07001/2017,Pensiones Y Otras Prestaciones De Clases Pasivas,40905360.0,
2018,07/2018,Clases Pasivas,,,42274370.0,
2018,07/2018,Clases Pasivas,07001/2018,Pensiones Y Otras Prestaciones De Clases Pasivas,42274370.0,
2019,07/2019,Clases Pasivas,,,42274370.0,
2019,07/2019,Clases Pasivas,07001/2019,Pensiones Y Otras Prestaciones De Clases Pasivas,42274370.0,
2020,07/2020,Clases Pasivas,,,42274370.0,
2020,07/2020,Clases Pasivas,07001/2020,Pensiones Y Otras Prestaciones De Clases Pasivas,42274370.0,
2021,07/2021,Clases Pasivas,,,38396090.0,
2021,07/2021,Clases Pasivas,07001/2021,Pensiones Y Otras Prestaciones De Clases Pasivas,38396090.0,
2022,07/2022,Clases Pasivas,,,41882460.0,
2022,07/2022,Clases Pasivas,07001/2022,Pensiones Y Otras Prestaciones De Clases Pasivas,41882460.0,
2023,07/2023,Clases Pasivas,,,49447740.0,
2023,07/2023,Clases Pasivas,07001/2023,Pensiones Y Otras Prestaciones De Clases Pasivas,49447740.0,
