Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),,,,,11083700.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,81100.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19101/2011/462/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad: País Vasco, Ceuta y Melilla",81100.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,932600.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2011/459/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad",932600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10070000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2011/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,550000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2011/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,1400000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/488/60001/,Otras prestaciones e indemnizaciones,8120000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,31025450.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2890.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19101/2012/462/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad: Territorio no transferido:Ceuta y Melilla",2890.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1342240.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2012/459/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad",1342240.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29680320.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2012/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,3427250.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2012/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,10053070.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/488/60001/,Otras prestaciones e indemnizaciones,16200000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,49301100.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,3150.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19101/2013/462/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad: Territorio no transferido: Ceuta y Melilla",3150.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1445250.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2013/459/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad",1445250.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,47852700.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2013/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,6850640.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2013/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,17182060.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/488/60001/,Otras prestaciones e indemnizaciones,23820000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,34609660.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3750.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19101/2014/474/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad. Territorio no transferido: Ceuta y Melilla",3750.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1719120.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2014/459/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad",1719120.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,32886790.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2014/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,6766300.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2014/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,15060490.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/488/60001/,Otras prestaciones e indemnizaciones,11060000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,30903280.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3860.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19101/2015/474/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad. Territorio no transferido: Ceuta y Melilla",3860.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1769460.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2015/459/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad",1769460.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29129960.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2015/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,5559820.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2015/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,12510140.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/488/60001/,Otras prestaciones e indemnizaciones,11060000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,26609440.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3820.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19101/2016/474/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad. Territorio no transferido: Ceuta y Melilla",3820.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1747940.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2016/459/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad",1747940.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24857680.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2016/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,3994730.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2016/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,11668700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/488/60001/,Otras prestaciones e indemnizaciones,9194250.0,
2017,4,Transferencias corrientes (cap. 4),,,,,36361720.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3200.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19101/2017/474/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad. Territorio no transferido: Ceuta y Melilla",3200.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1465150.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2017/459/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad",1465150.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34893370.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2017/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,3579010.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2017/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,10454360.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/488/60001/,Otras prestaciones e indemnizaciones,20860000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,36079600.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3210.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19101/2018/474/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad. Territorio no transferido: Ceuta y Melilla",3210.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1468160.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2018/459/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad",1468160.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34608230.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2018/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,3506290.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2018/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,10241940.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/488/60001/,Otras prestaciones e indemnizaciones,20860000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,36079600.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3210.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19101/2019/474/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad. Territorio no transferido: Ceuta y Melilla",3210.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1468160.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2019/459/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad",1468160.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34608230.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,3506290.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,10241940.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/488/60001/,Otras prestaciones e indemnizaciones,20860000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,36079600.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3210.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19101/2020/474/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad. Territorio no transferido: Ceuta y Melilla",3210.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1468160.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2020/459/19101/,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad",1468160.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34608230.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2020/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,3506290.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2020/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,10241940.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/488/60001/,Otras prestaciones e indemnizaciones,20860000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,714796510.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,714796510.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,1500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/488/60001/,Otras prestaciones e indemnizaciones,712796510.0,
2022,4,Transferencias corrientes (cap. 4),,,,,77140000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,77140000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/487/19101/02,Cuota de beneficiarios de la prestación económica por cese de actividad,500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/489/19101/,Prestación económica por cese de actividad de trabajadores autónomos,1500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/488/60001/,Otras prestaciones e indemnizaciones,75140000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,57247700.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,57247700.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/487/19101/02,"Cuota de beneficiarios de la prestación económica por cese de actividad, incluso obligaciones de ejercicios anteriores",500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/489/19101/,"Prestación económica por cese de actividad de trabajadores autónomos, incluso obligaciones de ejercicios anteriores",5636490.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/488/60001/,Otras ayudas.,51111210.0,
