Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,52338770.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18004/2013,Dirección General De Evaluación Y Cooperación Territorial,33808640.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",16069840.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18005/2013,Dirección General De Formación Profesional,2460290.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,53122900.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18005/2014,Dirección General De Formación Profesional,2232930.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",16044500.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18004/2014,Dirección General De Evaluación Y Cooperación Territorial,34845470.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,77659230.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18005/2015,Dirección General De Formación Profesional,4002930.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18105/2015,Gerencia De Infraestructuras Y Equipamientos,1005000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18004/2015,Dirección General De Evaluación Y Cooperación Territorial,57360570.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",15290730.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,42001660.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18005/2016,Dirección General De Formación Profesional,3666640.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,22039290.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",15290730.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,1005000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,89559040.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18004/2017,Dirección General De Evaluación Y Cooperación Territorial,61009350.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18005/2017,Dirección General De Formación Profesional,2336500.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18105/2017,Gerencia De Infraestructuras Y Equipamientos,9660000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",16553190.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,100058720.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18001/2018,"Ministerio, Subsecretaría Y Servicios Generales",17388580.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18004/2018,Dirección General De Evaluación Y Cooperación Territorial,63407380.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18005/2018,Dirección General De Formación Profesional,3599760.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18105/2018,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,15663000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,100058720.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18001/2019,"Ministerio, Subsecretaría Y Servicios Generales",17388580.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18105/2019,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,15663000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18004/2019,Dirección General De Evaluación Y Cooperación Territorial,63407380.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18005/2019,Dirección General De Formación Profesional,3599760.0,
