Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,1456515020.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5547740.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18006/2007,Dirección General De Política Tecnológica,293770550.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18005/2007,Secretaría General De Política Científica Y Tecnológica,86195120.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,17446960.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18008/2007,Dirección General De Investigación,1053554650.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,1905919950.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18008/2008,Dirección General De Investigación,1269122970.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18003/2008,Secretaría De Estado De Universidades E Investigación,40894350.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18005/2008,Secretaría General De Política Científica Y Tecnológica,108256910.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18006/2008,Dirección General De Política Tecnológica,481454530.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18001/2008,"Ministerio, Subsecretaría Y Servicios Generales",6191190.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,2069656160.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21007/2009,Secretaría General De Política Científica Y Tecnológica,7852870.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21009/2009,Dirección General De Cooperación Internacional,139503830.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21002/2009,Secretaría General Técnica,3539170.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21001/2009,"Ministerio, Subsecretaría Y Servicios Generales",81114250.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21008/2009,Dirección General De Planificación Y Coordinación,630365190.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21006/2009,Secretaría De Estado De Investigación,24048470.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21003/2009,Secretaría De Estado De Universidades,9671270.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21005/2009,Dirección Gral. De Programas Y Transferencia De Conocimiento,1173561110.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,2097057760.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21007/2010,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,6295000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21001/2010,"Ministerio, Subsecretaría Y Servicios Generales",67435160.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21002/2010,Secretaría General Técnica,3504510.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21004/2010,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,1073919520.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21005/2010,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,868550920.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21003/2010,Secretaría De Estado De Investigación,77352650.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,2139768610.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21005/2011,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,879898520.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21002/2011,Secretaría General Técnica,3011180.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21001/2011,"Ministerio, Subsecretaría Y Servicios Generales",62588640.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21004/2011,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,1115672920.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21003/2011,Secretaría De Estado De Investigación,78597350.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,1391554560.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27001/2012,"Ministerio, Subsecretaría Y Servicios Generales",56799750.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27012/2012,"Secretaría General De Ciencia, Tecnología E Innovación",101783250.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27011/2012,"Secretaría De Estado De Investigación, Desarrollo E Innovación",20807440.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27014/2012,Dirección General De Innovación Y Competitividad,260770890.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27013/2012,Dirección General De Investigación Científica Y Técnica,948265280.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27002/2012,Secretaría General Técnica,3127950.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,1411161290.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27012/2013,"Secretaría General De Ciencia, Tecnología E Innovación",86393320.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27013/2013,Dirección General De Investigación Científica Y Técnica,800360130.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27011/2013,"Secretaría De Estado De Investigación, Desarrollo E Innovación",22333590.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27014/2013,Dirección General De Innovación Y Competitividad,502074250.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,1464723460.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27014/2014,Dirección General De Innovación Y Competitividad,478954670.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27011/2014,"Secretaría De Estado De Investigación, Desarrollo E Innovación",30311680.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27013/2014,Dirección General De Investigación Científica Y Técnica,810273950.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27012/2014,"Secretaría General De Ciencia, Tecnología E Innovación",145183160.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,1443093130.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27014/2015,Dirección General De Innovación Y Competitividad,479012310.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27011/2015,"Secretaría De Estado De Investigación, Desarrollo E Innovación",31257510.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27013/2015,Dirección General De Investigación Científica Y Técnica,800482860.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27012/2015,"Secretaría General De Ciencia, Tecnología E Innovación",132340450.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,1613215320.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27011/2016,"Secretaría De Estado De Investigación, Desarrollo E Innovación",32679110.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27014/2016,Dirección General De Innovación Y Competitividad,480300080.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27012/2016,"Secretaría General De Ciencia, Tecnología E Innovación",149744180.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27013/2016,Dirección General De Investigación Científica Y Técnica,950491950.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,3395349590.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27011/2017,"Secretaría De Estado De Investigación, Desarrollo E Innovación",37616280.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27014/2017,"Dirección General De Política De Investigación, Desarrollo E Innovación",613570270.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27402/2017,Agencia Estatal De Investigación,609945140.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27012/2017,Secretaría General De Ciencia E Innovación,2134217900.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,2981143710.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27303/2018,Agencia Estatal De Investigación,640104990.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27012/2018,Secretaría General De Ciencia E Innovación,2294849310.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27014/2018,"Dirección General De Política De Investigación, Desarrollo E Innovación",20488410.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27011/2018,"Secretaría De Estado De Investigación, Desarrollo E Innovación",25701000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,2981143710.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27303/2019,Agencia Estatal De Investigación,640104990.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27012/2019,Secretaría General De Ciencia E Innovación,2294849310.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27014/2019,"Dirección General De Política De Investigación, Desarrollo E Innovación",20488410.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27011/2019,"Secretaría De Estado De Investigación, Desarrollo E Innovación",25701000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,2981143710.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27014/2020,"Dirección General De Política De Investigación, Desarrollo E Innovación",20488410.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27012/2020,Secretaría General De Ciencia E Innovación,2294849310.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27303/2020,Agencia Estatal De Investigación,640104990.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27011/2020,"Secretaría De Estado De Investigación, Desarrollo E Innovación",25701000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,2760571230.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28006/2021,Secretaría General De Investigación,129889680.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28303/2021,Agencia Estatal De Investigación,582267620.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28007/2021,Dirección General De Planificación De La Investigación,2048413930.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,2856360440.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28007/2022,Dirección General De Planificación De La Investigación,2074664070.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28303/2022,Agencia Estatal De Investigación,704899240.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28006/2022,Secretaría General De Investigación,76797130.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,3016458060.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28303/2023,Agencia Estatal De Investigación,766803160.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28007/2023,Dirección General De Planificación De La Investigación,2111610150.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28006/2023,Secretaría General De Investigación,138044750.0,
