Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,241570690.0,
2007,14/2007,Ministerio De Defensa,14301/2007,Centro Nacional De Inteligencia,241570690.0,
2008,14/2008,Ministerio De Defensa,,,264711400.0,
2008,14/2008,Ministerio De Defensa,14301/2008,Centro Nacional De Inteligencia,264711400.0,
2009,14/2009,Ministerio De Defensa,,,255066250.0,
2009,14/2009,Ministerio De Defensa,14301/2009,Centro Nacional De Inteligencia,255066250.0,
2010,14/2010,Ministerio De Defensa,,,241372580.0,
2010,14/2010,Ministerio De Defensa,14301/2010,Centro Nacional De Inteligencia,241372580.0,
2011,14/2011,Ministerio De Defensa,,,228200300.0,
2011,14/2011,Ministerio De Defensa,14301/2011,Centro Nacional De Inteligencia,228200300.0,
2012,25/2012,Ministerio De La Presidencia,,,221200300.0,
2012,25/2012,Ministerio De La Presidencia,25301/2012,Centro Nacional De Inteligencia,221200300.0,
2013,25/2013,Ministerio De La Presidencia,,,203687180.0,
2013,25/2013,Ministerio De La Presidencia,25301/2013,Centro Nacional De Inteligencia,203687180.0,
2014,25/2014,Ministerio De La Presidencia,,,203687180.0,
2014,25/2014,Ministerio De La Presidencia,25301/2014,Centro Nacional De Inteligencia,203687180.0,
2015,25/2015,Ministerio De La Presidencia,,,223687180.0,
2015,25/2015,Ministerio De La Presidencia,25301/2015,Centro Nacional De Inteligencia,223687180.0,
2016,25/2016,Ministerio De La Presidencia,,,240977170.0,
2016,25/2016,Ministerio De La Presidencia,25301/2016,Centro Nacional De Inteligencia,240977170.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,260960150.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2017,Centro Nacional De Inteligencia,260960150.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,281948700.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2018,Centro Nacional De Inteligencia,281948700.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,281948700.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2019,Centro Nacional De Inteligencia,281948700.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,281948700.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2020,Centro Nacional De Inteligencia,281948700.0,
2021,14/2021,Ministerio De Defensa,,,299872170.0,
2021,14/2021,Ministerio De Defensa,14301/2021,Centro Nacional De Inteligencia,299872170.0,
2022,14/2022,Ministerio De Defensa,,,312276540.0,
2022,14/2022,Ministerio De Defensa,14301/2022,Centro Nacional De Inteligencia,312276540.0,
2023,14/2023,Ministerio De Defensa,,,334108040.0,
2023,14/2023,Ministerio De Defensa,14301/2023,Centro Nacional De Inteligencia,334108040.0,
