Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,32/2007,Entes Territoriales,,,13481557380.0,
2007,32/2007,Entes Territoriales,32023/2007,Dir. Gen. Coordinación Financiera Con Las Entidades Locales,13481557380.0,
2008,32/2008,Entes Territoriales,,,14398282600.0,
2008,32/2008,Entes Territoriales,32023/2008,Dir. Gen. Coordinación Financiera Con Las Entidades Locales,14398282600.0,
2009,32/2009,Entes Territoriales,,,14540169730.0,
2009,32/2009,Entes Territoriales,32023/2009,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Entidades Locales,14540169730.0,
2010,32/2010,Entes Territoriales,,,11827145320.0,
2010,32/2010,Entes Territoriales,32023/2010,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Entidades Locales,11827145320.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,,,13235984380.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36021/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Entidades Locales,13235984380.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,,,14683078520.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36021/2012,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,14683078520.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,,,15542559940.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36021/2013,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,15542559940.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,,,15548308210.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36021/2014,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,15548308210.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,,,15850980370.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36021/2015,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,15850980370.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,,,16408483450.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36021/2016,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,16408483450.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,,,16149435660.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36021/2017,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,16149435660.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,,,16335691160.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36021/2018,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,16335691160.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,,,16335691160.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36021/2019,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,16335691160.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,,,16335691160.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36021/2020,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,16335691160.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,,,17872735890.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38021/2021,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,17872735890.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,,,19829343920.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38021/2022,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,19829343920.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,,,20792575720.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38021/2023,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,20792575720.0,
