Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,08/2007,Consejo General Del Poder Judicial,,,37873280.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,37873280.0,
2008,08/2008,Consejo General Del Poder Judicial,,,39516120.0,
2008,08/2008,Consejo General Del Poder Judicial,08001/2008,Consejo General Del Poder Judicial,39516120.0,
2009,08/2009,Consejo General Del Poder Judicial,,,40914270.0,
2009,08/2009,Consejo General Del Poder Judicial,08001/2009,Consejo General Del Poder Judicial,40914270.0,
2010,08/2010,Consejo General Del Poder Judicial,,,42615200.0,
2010,08/2010,Consejo General Del Poder Judicial,08001/2010,Consejo General Del Poder Judicial,42615200.0,
2011,08/2011,Consejo General Del Poder Judicial,,,37892350.0,
2011,08/2011,Consejo General Del Poder Judicial,08001/2011,Consejo General Del Poder Judicial,37892350.0,
2012,08/2012,Consejo General Del Poder Judicial,,,35759180.0,
2012,08/2012,Consejo General Del Poder Judicial,08001/2012,Consejo General Del Poder Judicial,35759180.0,
2013,08/2013,Consejo General Del Poder Judicial,,,32995110.0,
2013,08/2013,Consejo General Del Poder Judicial,08001/2013,Consejo General Del Poder Judicial,32995110.0,
2014,08/2014,Consejo General Del Poder Judicial,,,31909530.0,
2014,08/2014,Consejo General Del Poder Judicial,08001/2014,Consejo General Del Poder Judicial,31909530.0,
2015,08/2015,Consejo General Del Poder Judicial,,,31185460.0,
2015,08/2015,Consejo General Del Poder Judicial,08001/2015,Consejo General Del Poder Judicial,31185460.0,
2016,08/2016,Consejo General Del Poder Judicial,,,31672750.0,
2016,08/2016,Consejo General Del Poder Judicial,08001/2016,Consejo General Del Poder Judicial,31672750.0,
2017,08/2017,Consejo General Del Poder Judicial,,,32144750.0,
2017,08/2017,Consejo General Del Poder Judicial,08001/2017,Consejo General Del Poder Judicial,32144750.0,
2018,08/2018,Consejo General Del Poder Judicial,,,33607160.0,
2018,08/2018,Consejo General Del Poder Judicial,08001/2018,Consejo General Del Poder Judicial,33607160.0,
2019,08/2019,Consejo General Del Poder Judicial,,,33607160.0,
2019,08/2019,Consejo General Del Poder Judicial,08001/2019,Consejo General Del Poder Judicial,33607160.0,
2020,08/2020,Consejo General Del Poder Judicial,,,33607160.0,
2020,08/2020,Consejo General Del Poder Judicial,08001/2020,Consejo General Del Poder Judicial,33607160.0,
2021,08/2021,Consejo General Del Poder Judicial,,,39124940.0,
2021,08/2021,Consejo General Del Poder Judicial,08001/2021,Consejo General Del Poder Judicial,39124940.0,
2022,08/2022,Consejo General Del Poder Judicial,,,40085020.0,
2022,08/2022,Consejo General Del Poder Judicial,08001/2022,Consejo General Del Poder Judicial,40085020.0,
2023,08/2023,Consejo General Del Poder Judicial,,,43258250.0,
2023,08/2023,Consejo General Del Poder Judicial,08001/2023,Consejo General Del Poder Judicial,43258250.0,
