Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,6521110.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1003470.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18009/2007,Secretaría General De Educación,5517640.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,6663100.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18009/2008,Secretaría General De Educación,5628080.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1035020.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,6710360.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18005/2009,Dirección General De Formación Profesional,5624440.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18001/2009,"Ministerio, Subsecretaría Y Servicios Generales",1085920.0,
2010,18/2010,Ministerio De Educación,,,7562050.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",1019660.0,
2010,18/2010,Ministerio De Educación,18005/2010,Dirección General De Formación Profesional,6542390.0,
2011,18/2011,Ministerio De Educación,,,52332660.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",859290.0,
2011,18/2011,Ministerio De Educación,18005/2011,Dirección General De Formación Profesional,51473370.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,4216520.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18004/2012,Dirección General De Evaluación Y Cooperación Territorial,3427650.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",788870.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,3451030.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18004/2013,Dirección General De Evaluación Y Cooperación Territorial,2828250.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",622780.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,3938180.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",568940.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18004/2014,Dirección General De Evaluación Y Cooperación Territorial,3369240.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,3390510.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",602970.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18004/2015,Dirección General De Evaluación Y Cooperación Territorial,2787540.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,3258170.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,2747200.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",510970.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,2682880.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18004/2017,Dirección General De Evaluación Y Cooperación Territorial,2682880.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,2703210.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18004/2018,Dirección General De Evaluación Y Cooperación Territorial,2703210.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,2703210.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18004/2019,Dirección General De Evaluación Y Cooperación Territorial,2703210.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,2703210.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18004/2020,Dirección General De Evaluación Y Cooperación Territorial,2703210.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,3889550.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18004/2021,Dirección General De Evaluación Y Cooperación Territorial,3889550.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,2097440.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18004/2022,Dirección General De Evaluación Y Cooperación Territorial,2097440.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,1847440.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18004/2023,Dirección General De Evaluación Y Cooperación Territorial,1847440.0,
