Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,13/2007,Ministerio De Justicia,,,1295305030.0,
2007,13/2007,Ministerio De Justicia,13002/2007,Dir. General De Relaciones Con La Administración De Justicia,1295305030.0,
2008,13/2008,Ministerio De Justicia,,,1380205870.0,
2008,13/2008,Ministerio De Justicia,13002/2008,Dir. General De Relaciones Con La Administración De Justicia,1380205870.0,
2009,13/2009,Ministerio De Justicia,,,1457377740.0,
2009,13/2009,Ministerio De Justicia,13002/2009,Dir. General De Relaciones Con La Administración De Justicia,1457377740.0,
2010,13/2010,Ministerio De Justicia,,,1611465150.0,
2010,13/2010,Ministerio De Justicia,13002/2010,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,1391440140.0,
2010,13/2010,Ministerio De Justicia,13005/2010,S. G. De Moderniz. Y Rel. Con Admon. De Justicia. Fiscalía Gral. Estado,220025010.0,
2011,13/2011,Ministerio De Justicia,,,1529326690.0,
2011,13/2011,Ministerio De Justicia,13005/2011,S. G. De Moderniz. Y Rel. Con Admon. De Justicia. Fiscalía Gral. Estado,215321180.0,
2011,13/2011,Ministerio De Justicia,13002/2011,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,1314005510.0,
2012,13/2012,Ministerio De Justicia,,,1442181660.0,
2012,13/2012,Ministerio De Justicia,13002/2012,Secretaría General De La Administración De Justicia,1228887340.0,
2012,13/2012,Ministerio De Justicia,13005/2012,Secretaría Gral. De La Administración De Justicia. Fiscalía Gral. Estado,213294320.0,
2013,13/2013,Ministerio De Justicia,,,1390682230.0,
2013,13/2013,Ministerio De Justicia,13005/2013,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,9741720.0,
2013,13/2013,Ministerio De Justicia,13002/2013,Secretaría General De La Administración De Justicia,1179990370.0,
2013,13/2013,Ministerio De Justicia,13006/2013,Secretaría General De La Administración De Justicia-Ministerio Fiscal,200950140.0,
2014,13/2014,Ministerio De Justicia,,,1359377020.0,
2014,13/2014,Ministerio De Justicia,13006/2014,Secretaría General De La Administración De Justicia-Ministerio Fiscal,198245420.0,
2014,13/2014,Ministerio De Justicia,13002/2014,Secretaría General De La Administración De Justicia,1151444920.0,
2014,13/2014,Ministerio De Justicia,13005/2014,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,9686680.0,
2015,13/2015,Ministerio De Justicia,,,1371626900.0,
2015,13/2015,Ministerio De Justicia,13006/2015,Secretaría General De La Administración De Justicia-Ministerio Fiscal,198245420.0,
2015,13/2015,Ministerio De Justicia,13005/2015,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,11848040.0,
2015,13/2015,Ministerio De Justicia,13002/2015,Secretaría General De La Administración De Justicia,1161533440.0,
2016,13/2016,Ministerio De Justicia,,,1465024130.0,
2016,13/2016,Ministerio De Justicia,13006/2016,Secretaría General De La Administración De Justicia-Ministerio Fiscal,211197660.0,
2016,13/2016,Ministerio De Justicia,13002/2016,Secretaría General De La Administración De Justicia,1241625730.0,
2016,13/2016,Ministerio De Justicia,13005/2016,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,12200740.0,
2017,13/2017,Ministerio De Justicia,,,1580183830.0,
2017,13/2017,Ministerio De Justicia,13006/2017,Secretaría General De La Administración De Justicia-Ministerio Fiscal,223177430.0,
2017,13/2017,Ministerio De Justicia,13005/2017,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,14598170.0,
2017,13/2017,Ministerio De Justicia,13002/2017,Secretaría De Estado De Justicia,1342408230.0,
2018,13/2018,Ministerio De Justicia,,,1628201680.0,
2018,13/2018,Ministerio De Justicia,13002/2018,Secretaría De Estado De Justicia,1388423260.0,
2018,13/2018,Ministerio De Justicia,13005/2018,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,12496380.0,
2018,13/2018,Ministerio De Justicia,13006/2018,Secretaría General De La Administración De Justicia-Ministerio Fiscal,227282040.0,
2019,13/2019,Ministerio De Justicia,,,1628201680.0,
2019,13/2019,Ministerio De Justicia,13005/2019,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,12496380.0,
2019,13/2019,Ministerio De Justicia,13002/2019,Secretaría De Estado De Justicia,1388423260.0,
2019,13/2019,Ministerio De Justicia,13006/2019,Secretaría General De La Administración De Justicia-Ministerio Fiscal,227282040.0,
2020,13/2020,Ministerio De Justicia,,,1628201680.0,
2020,13/2020,Ministerio De Justicia,13005/2020,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,12496380.0,
2020,13/2020,Ministerio De Justicia,13002/2020,Secretaría De Estado De Justicia,1388423260.0,
2020,13/2020,Ministerio De Justicia,13006/2020,Secretaría General De La Administración De Justicia-Ministerio Fiscal,227282040.0,
2021,13/2021,Ministerio De Justicia,,,1824643880.0,
2021,13/2021,Ministerio De Justicia,13002/2021,Secretaría De Estado De Justicia,1546954160.0,
2021,13/2021,Ministerio De Justicia,13005/2021,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Fiscalía General,13332280.0,
2021,13/2021,Ministerio De Justicia,13006/2021,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Ministerio Fiscal,264357440.0,
2022,13/2022,Ministerio De Justicia,,,1838836140.0,
2022,13/2022,Ministerio De Justicia,13005/2022,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Fiscalía General,14136700.0,
2022,13/2022,Ministerio De Justicia,13002/2022,Secretaría De Estado De Justicia,1555310980.0,
2022,13/2022,Ministerio De Justicia,13006/2022,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Ministerio Fiscal,269388460.0,
2023,13/2023,Ministerio De Justicia,,,1963188440.0,
2023,13/2023,Ministerio De Justicia,13002/2023,Secretaría De Estado De Justicia,1658933560.0,
2023,13/2023,Ministerio De Justicia,13005/2023,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Fiscalía General,15109830.0,
2023,13/2023,Ministerio De Justicia,13006/2023,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Ministerio Fiscal,289145050.0,
