Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,116822070.0,
2007,1,Gastos de personal,10,Altos cargos,,,57180.0,
2007,1,Gastos de personal,10,Altos cargos,19001/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,19001/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,19001/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,13,Laborales,,,4217550.0,
2007,1,Gastos de personal,13,Laborales,19001/2007/131/,Laboral eventual,201640.0,
2007,1,Gastos de personal,13,Laborales,19001/2007/130/00,Retribuciones básicas,3738970.0,
2007,1,Gastos de personal,13,Laborales,19001/2007/130/01,Otras remuneraciones,258160.0,
2007,1,Gastos de personal,13,Laborales,19001/2007/137/,Contribuciones a Planes de Pensiones,18780.0,
2007,1,Gastos de personal,12,Funcionarios,,,91673110.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/120/05,Trienios,6681260.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/120/04,Sueldos del grupo E,441520.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/120/06,Pagas extraordinarias,9624750.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/120/01,Sueldos del grupo B,11129700.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/120/00,Sueldos del grupo A,12753070.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/120/03,Sueldos del grupo D,5512660.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/120/02,Sueldos del grupo C,3658190.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/121/02,Indemnización por residencia,550710.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/121/03,Otros complementos,145770.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/121/00,Complemento de destino,22395770.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/121/01,Complemento específico,16908800.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/123/00,Indemnización por destino en el extranjero,7460.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/124/01,Sueldos del grupo B,330570.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/124/00,Sueldos del grupo A,934790.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/124/06,Pagas extraordinarias,203030.0,
2007,1,Gastos de personal,12,Funcionarios,19001/2007/127/,Contribuciones a Planes de Pensiones,395060.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,11519320.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19001/2007/150/,Productividad,11519320.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9354910.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2007/160/00,Seguridad Social,8015520.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2007/162/00,Formación y perfeccionamiento del personal,853910.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2007/162/05,Seguros,485480.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,7763880.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7763880.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2007/230/,Dietas,3030810.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2007/231/,Locomoción,4329720.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2007/233/,Otras indemnizaciones,403350.0,
2008,1,Gastos de personal,,,,,151346990.0,
2008,1,Gastos de personal,10,Altos cargos,,,59570.0,
2008,1,Gastos de personal,10,Altos cargos,19001/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,19001/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,19001/2008/107/,Contribuciones a Planes de Pensiones,180.0,
2008,1,Gastos de personal,13,Laborales,,,8105510.0,
2008,1,Gastos de personal,13,Laborales,19001/2008/131/,Laboral eventual,205920.0,
2008,1,Gastos de personal,13,Laborales,19001/2008/130/01,Otras remuneraciones,263320.0,
2008,1,Gastos de personal,13,Laborales,19001/2008/130/00,Retribuciones básicas,7617110.0,
2008,1,Gastos de personal,13,Laborales,19001/2008/137/,Contribuciones a Planes de Pensiones,19160.0,
2008,1,Gastos de personal,12,Funcionarios,,,116729270.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),450350.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/120/05,Trienios,6814890.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/120/06,Pagas extraordinarias,10235380.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),19029730.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),15660960.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),3930240.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),5481930.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/121/03,Otros complementos,148690.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/121/02,Indemnización por residencia,561720.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/121/01,Complemento específico,24050250.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/121/00,Complemento de destino,28456800.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/123/00,Indemnización por destino en el extranjero,7610.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/124/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),953490.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/124/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),337180.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/124/06,Pagas extraordinarias,207090.0,
2008,1,Gastos de personal,12,Funcionarios,19001/2008/127/,Contribuciones a Planes de Pensiones,402960.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,11886370.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19001/2008/150/,Productividad,11886370.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14566270.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2008/160/00,Seguridad Social,13200090.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2008/162/05,Seguros,495190.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2008/162/00,Formación y perfeccionamiento del personal,870990.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,8333070.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8333070.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2008/231/,Locomoción,4329720.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2008/233/,Otras indemnizaciones,4003350.0,
2008,6,Inversiones reales,,,,,5600000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5600000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5600000.0,
2009,1,Gastos de personal,,,,,152873650.0,
2009,1,Gastos de personal,10,Altos cargos,,,59570.0,
2009,1,Gastos de personal,10,Altos cargos,19001/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,19001/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,19001/2009/107/,Contribuciones a planes de pensiones,180.0,
2009,1,Gastos de personal,13,Laborales,,,8267620.0,
2009,1,Gastos de personal,13,Laborales,19001/2009/131/,Laboral eventual,413770.0,
2009,1,Gastos de personal,13,Laborales,19001/2009/130/00,Retribuciones básicas,7565720.0,
2009,1,Gastos de personal,13,Laborales,19001/2009/130/01,Otras remuneraciones,268590.0,
2009,1,Gastos de personal,13,Laborales,19001/2009/137/,Contribuciones a planes de pensiones,19540.0,
2009,1,Gastos de personal,12,Funcionarios,,,121220510.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/120/06,Pagas extraordinarias,10440090.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/120/05,Trienios,6951190.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,459360.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/120/03,Sueldos del grupo C2 y grupo D,5591570.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/120/02,Sueldos del grupo C1 y grupo C,4008840.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/120/01,Sueldos del grupo A2 y grupo B,15974180.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/120/00,Sueldos del grupo A1 y grupo A,19410320.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/121/00,Complemento de destino,29025940.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/121/01,Complemento específico,24531260.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/121/02,Indemnización por residencia,572950.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/121/03,Otros complementos,151660.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/123/00,Indemnización por destino en el extranjero,7760.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/124/01,Sueldos del grupo A2 y grupo B,393060.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/124/00,Sueldos del grupo A1 y grupo A,2778750.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/124/06,Pagas extraordinarias,512560.0,
2009,1,Gastos de personal,12,Funcionarios,19001/2009/127/,Contribuciones a planes de pensiones,411020.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,12389270.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,19001/2009/150/,Productividad,12389270.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10936680.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2009/160/00,Seguridad Social,9233180.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2009/162/00,Formación y perfeccionamiento del personal,1198410.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2009/162/05,Seguros,505090.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,8333070.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8333070.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2009/231/,Locomoción,4329720.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2009/233/,Otras indemnizaciones,4003350.0,
2009,4,Transferencias corrientes (cap. 4),,,,,100000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19001/2009/481/19001/,Becas y ayudas,100000.0,
2010,1,Gastos de personal,,,,,152793990.0,
2010,1,Gastos de personal,10,Altos cargos,,,59500.0,
2010,1,Gastos de personal,10,Altos cargos,19001/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,19001/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,19001/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,13,Laborales,,,8259800.0,
2010,1,Gastos de personal,13,Laborales,19001/2010/131/,Laboral eventual,413770.0,
2010,1,Gastos de personal,13,Laborales,19001/2010/130/00,Retribuciones básicas,7565720.0,
2010,1,Gastos de personal,13,Laborales,19001/2010/130/01,Otras remuneraciones,268590.0,
2010,1,Gastos de personal,13,Laborales,19001/2010/137/,Contribuciones a planes de pensiones,11720.0,
2010,1,Gastos de personal,12,Funcionarios,,,121228400.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/120/01,Sueldos del grupo A2 y grupo B,15974180.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/120/00,Sueldos del grupo A1 y grupo A,19410320.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/120/03,Sueldos del grupo C2 y grupo D,5591570.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/120/02,Sueldos del grupo C1 y grupo C,4008840.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/120/05,Trienios,7123490.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,459360.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/120/06,Pagas extraordinarias,10440090.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/121/02,Indemnización por residencia,572950.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/121/03,Otros complementos,151660.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/121/00,Complemento de destino,29025940.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/121/01,Complemento específico,24531260.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/123/00,Indemnización por destino en el extranjero,7760.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/124/06,Pagas extraordinarias,526240.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/124/01,Sueldos del grupo A2 y grupo B,1768750.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/124/00,Sueldos del grupo A1 y grupo A,1389380.0,
2010,1,Gastos de personal,12,Funcionarios,19001/2010/127/,Contribuciones a planes de pensiones,246610.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,12796110.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,19001/2010/150/,Productividad,12796110.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10450180.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2010/160/00,Seguridad Social,8746680.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2010/162/05,Seguros,505090.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2010/162/00,Formación y perfeccionamiento del personal,1198410.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,8333070.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8333070.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2010/230/,Dietas,3600350.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2010/231/,Locomoción,4329720.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2010/233/,Otras indemnizaciones,403000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19001/2010/481/19001/,Becas y ayudas,100000.0,
2011,1,Gastos de personal,,,,,132924870.0,
2011,1,Gastos de personal,10,Altos cargos,,,54750.0,
2011,1,Gastos de personal,10,Altos cargos,19001/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,19001/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,19001/2011/107/,Contribuciones a planes de pensiones,110.0,
2011,1,Gastos de personal,13,Laborales,,,6210930.0,
2011,1,Gastos de personal,13,Laborales,19001/2011/131/,Laboral eventual,629590.0,
2011,1,Gastos de personal,13,Laborales,19001/2011/130/01,Otras remuneraciones,273090.0,
2011,1,Gastos de personal,13,Laborales,19001/2011/130/00,Retribuciones básicas,5297500.0,
2011,1,Gastos de personal,13,Laborales,19001/2011/137/,Contribuciones a planes de pensiones,10750.0,
2011,1,Gastos de personal,12,Funcionarios,,,106623110.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/120/06,Pagas extraordinarias,9842500.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,243530.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/120/05,Trienios,7270320.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/120/02,Sueldos del grupo C1 y grupo C,4028140.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/120/03,Sueldos del grupo C2 y grupo D,4848470.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/120/00,Sueldos del grupo A1 y grupo A,16186750.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/120/01,Sueldos del grupo A2 y grupo B,14283250.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/121/01,Complemento específico,25826200.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/121/00,Complemento de destino,22221430.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/121/03,Otros complementos,151660.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/121/02,Indemnización por residencia,592950.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/123/00,Indemnización por destino en el extranjero,7760.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/124/00,Sueldos del grupo A1 y grupo A,399360.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/124/01,Sueldos del grupo A2 y grupo B,364320.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/124/06,Pagas extraordinarias,127280.0,
2011,1,Gastos de personal,12,Funcionarios,19001/2011/127/,Contribuciones a planes de pensiones,229190.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,12074060.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,19001/2011/150/,Productividad,12074060.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7962020.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2011/160/00,Seguridad Social,6351990.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2011/162/05,Seguros,458110.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2011/162/00,Formación y perfeccionamiento del personal,1151920.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,7313910.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7313910.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2011/230/,Dietas,2817820.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2011/231/,Locomoción,4113230.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2011/233/,Otras indemnizaciones,382860.0,
2011,4,Transferencias corrientes (cap. 4),,,,,88000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,88000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19001/2011/481/19001/,Becas y ayudas,88000.0,
2012,1,Gastos de personal,,,,,120091380.0,
2012,1,Gastos de personal,10,Altos cargos,,,54640.0,
2012,1,Gastos de personal,10,Altos cargos,19001/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,19001/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,4039730.0,
2012,1,Gastos de personal,13,Laborales,19001/2012/131/,Laboral eventual,629590.0,
2012,1,Gastos de personal,13,Laborales,19001/2012/130/00,Retribuciones básicas,3153520.0,
2012,1,Gastos de personal,13,Laborales,19001/2012/130/01,Otras remuneraciones,256620.0,
2012,1,Gastos de personal,12,Funcionarios,,,98442990.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/120/06,Pagas extraordinarias,9507560.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/120/05,Trienios,7093160.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,217190.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/120/03,Sueldos del grupo C2 y grupo D,4314600.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/120/02,Sueldos del grupo C1 y grupo C,3983150.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/120/01,Sueldos del grupo A2 y grupo B,13187900.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/120/00,Sueldos del grupo A1 y grupo A,14506380.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/121/00,Complemento de destino,20486590.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/121/01,Complemento específico,23827100.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/121/02,Indemnización por residencia,624080.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/124/01,Sueldos del grupo A2 y grupo B,253440.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/124/00,Sueldos del grupo A1 y grupo A,372960.0,
2012,1,Gastos de personal,12,Funcionarios,19001/2012/124/06,Pagas extraordinarias,68880.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,11999990.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,19001/2012/150/,Productividad,11999990.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5554030.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2012/160/00,Seguridad Social,4815960.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2012/162/00,Formación y perfeccionamiento del personal,279960.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2012/162/05,Seguros,458110.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,6878520.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6878520.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2012/230/,Dietas,2696440.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2012/231/,Locomoción,3503220.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2012/233/,Otras indemnizaciones,678860.0,
2012,4,Transferencias corrientes (cap. 4),,,,,60000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19001/2012/481/19001/,Becas y ayudas,60000.0,
2013,1,Gastos de personal,,,,,115216950.0,
2013,1,Gastos de personal,10,Altos cargos,,,54640.0,
2013,1,Gastos de personal,10,Altos cargos,19001/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,19001/2013/100/01,Retribuciones complementarias,37710.0,
2013,1,Gastos de personal,13,Laborales,,,2819600.0,
2013,1,Gastos de personal,13,Laborales,19001/2013/131/,Laboral eventual,409460.0,
2013,1,Gastos de personal,13,Laborales,19001/2013/130/01,Otras remuneraciones,256620.0,
2013,1,Gastos de personal,13,Laborales,19001/2013/130/00,Retribuciones básicas,2153520.0,
2013,1,Gastos de personal,12,Funcionarios,,,95585880.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,217190.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/120/05,Trienios,7093160.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/120/06,Pagas extraordinarias,8788850.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/120/00,Sueldos del grupo A1 y grupo A,13960730.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/120/01,Sueldos del grupo A2 y grupo B,12716090.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/120/02,Sueldos del grupo C1 y grupo C,3983150.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/120/03,Sueldos del grupo C2 y grupo D,4314600.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/121/00,Complemento de destino,19226670.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/121/02,Indemnización por residencia,624080.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/121/01,Complemento específico,23761360.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/124/00,Sueldos del grupo A1 y grupo A,458000.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/124/01,Sueldos del grupo A2 y grupo B,345600.0,
2013,1,Gastos de personal,12,Funcionarios,19001/2013/124/06,Pagas extraordinarias,96400.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,11999990.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,19001/2013/150/,Productividad,11999990.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4756840.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2013/160/00,Seguridad Social,4018770.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2013/162/05,Seguros,458110.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2013/162/00,Formación y perfeccionamiento del personal,279960.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,6844130.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6844130.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2013/230/,Dietas,2682960.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2013/231/,Locomoción,3485700.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2013/233/,Otras indemnizaciones,675470.0,
2013,4,Transferencias corrientes (cap. 4),,,,,52800.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,52800.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19001/2013/481/19001/,Becas y ayudas,52800.0,
2014,1,Gastos de personal,,,,,117219660.0,
2014,1,Gastos de personal,10,Altos cargos,,,54640.0,
2014,1,Gastos de personal,10,Altos cargos,19001/2014/100/01,Retribuciones complementarias,37710.0,
2014,1,Gastos de personal,10,Altos cargos,19001/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,13,Laborales,,,2819600.0,
