Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),,,,,30900000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,30900000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20050/2022/441/20050/,A la EOI para la estrategia Española Nación Emprendedora. Mecanismo de Recuperación y Resiliencia,26900000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20050/2022/443/20050/02,A ENISA para la estrategia Española Nación Emprendedora. Mecanismo de Recuperación y Resiliencia,4000000.0,
2022,6,Inversiones reales,,,,,6400000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,6400000.0,
2022,6,Inversiones reales,69,Inversiones reales,20050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,6400000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,38400000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,38400000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20050/2023/441/20050/,A la EOI para la estrategia Española Nación Emprendedora. Mecanismo de Recuperación y Resiliencia,33400000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20050/2023/443/20050/02,A ENISA para la estrategia Española Nación Emprendedora. Mecanismo de Recuperación y Resiliencia,5000000.0,
2023,6,Inversiones reales,,,,,6400000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,6400000.0,
2023,6,Inversiones reales,69,Inversiones reales,20050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,6400000.0,
