Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,4790250.0,
2007,1,Gastos de personal,10,Altos cargos,,,114310.0,
2007,1,Gastos de personal,10,Altos cargos,19007/2007/100/01,Retribuciones complementarias,77900.0,
2007,1,Gastos de personal,10,Altos cargos,19007/2007/100/00,Retribuciones básicas,36100.0,
2007,1,Gastos de personal,10,Altos cargos,19007/2007/107/,Contribuciones a Planes de Pensiones,310.0,
2007,1,Gastos de personal,13,Laborales,,,786090.0,
2007,1,Gastos de personal,13,Laborales,19007/2007/131/,Laboral eventual,319670.0,
2007,1,Gastos de personal,13,Laborales,19007/2007/130/00,Retribuciones básicas,432450.0,
2007,1,Gastos de personal,13,Laborales,19007/2007/130/01,Otras remuneraciones,31260.0,
2007,1,Gastos de personal,13,Laborales,19007/2007/137/,Contribuciones a Planes de Pensiones,2710.0,
2007,1,Gastos de personal,12,Funcionarios,,,3482500.0,
2007,1,Gastos de personal,12,Funcionarios,19007/2007/120/06,Pagas extraordinarias,383880.0,
2007,1,Gastos de personal,12,Funcionarios,19007/2007/120/05,Trienios,324270.0,
2007,1,Gastos de personal,12,Funcionarios,19007/2007/120/04,Sueldos del grupo E,18930.0,
2007,1,Gastos de personal,12,Funcionarios,19007/2007/120/03,Sueldos del grupo D,214280.0,
2007,1,Gastos de personal,12,Funcionarios,19007/2007/120/02,Sueldos del grupo C,304150.0,
2007,1,Gastos de personal,12,Funcionarios,19007/2007/120/01,Sueldos del grupo B,271990.0,
2007,1,Gastos de personal,12,Funcionarios,19007/2007/120/00,Sueldos del grupo A,654340.0,
2007,1,Gastos de personal,12,Funcionarios,19007/2007/121/00,Complemento de destino,716050.0,
2007,1,Gastos de personal,12,Funcionarios,19007/2007/121/01,Complemento específico,581540.0,
2007,1,Gastos de personal,12,Funcionarios,19007/2007/121/03,Otros complementos,100.0,
2007,1,Gastos de personal,12,Funcionarios,19007/2007/127/,Contribuciones a Planes de Pensiones,12970.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,407350.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2007/160/00,Seguridad Social,407350.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,13738890.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,44040.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19007/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",16980.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19007/2007/205/,Arrendamientos mobiliario y enseres,20700.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19007/2007/206/,Arrendamientos equipos para procesos de información,6360.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,591750.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19007/2007/216/,Equipos para procesos de la información,26860.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19007/2007/214/,Elementos de transporte,17720.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19007/2007/215/,Mobiliario y enseres,43080.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19007/2007/212/,Edificios y otras construcciones,325790.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19007/2007/213/,"Maquinaria, instalaciones y utillaje",178300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12934860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/227/06,Estudios y trabajos técnicos,620000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/227/01,Seguridad,1234130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/227/00,Limpieza y aseo,629620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/227/99,Otros,2189390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/226/99,Otros,3887030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/226/02,Publicidad y propaganda,2840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/226/06,"Reuniones, conferencias y cursos",1228480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/225/01,Autonómicos,200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/225/00,Estatales,21330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/225/02,Locales,22170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/224/,Primas de seguros,6260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/223/,Transportes,33770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/222/99,Otras,150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/222/01,Postales,190420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/222/02,Telegráficas,7140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/222/00,Servicios de telecomunicaciones,132560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/221/99,Otros suministros,1595910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/221/01,Agua,104730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/221/00,Energía eléctrica,218070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/221/03,Combustible,60740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/221/02,Gas,68450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/221/05,Productos alimenticios,554050.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/221/04,Vestuario,51490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/221/06,Productos farmacéuticos y material sanitario,4460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/220/02,Material informático no inventariable,19950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/220/00,Ordinario no inventariable,35550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2007/220/01,"Prensa, revistas, libros y otras publicaciones",15970.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,168240.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19007/2007/230/,Dietas,135660.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19007/2007/231/,Locomoción,31950.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19007/2007/232/,Traslado,630.0,
2007,4,Transferencias corrientes (cap. 4),,,,,410933300.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,72598870.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2007/484/19007/01,"Subvenciones a CRE, CEAR y ACCEM para programas de refugiados e inmigrantes",16397960.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2007/484/19007/02,Otras ayudas de carácter social,8240000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2007/484/19007/03,Otras ayudas de carácter social cofinanciadas con el FSE,3799600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2007/484/19007/04,Ayudas a residentes en centros,921240.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2007/484/19007/05,Acciones para la promoción de la igualdad de trato y no discriminación por raza o etnia,200000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2007/484/19007/06,Atención humanitaria a inmigrantes,27980400.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2007/484/19007/07,Subvención a Cruz Roja Españolas para atender a inmigrantes llegados a las costas españolas,4800000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2007/483/19007/01,Pensiones por ancianidad a los emigrantes retornados,2103540.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2007/483/19007/02,"Ayudas para migrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",6915730.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2007/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",1200000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2007/480/19007/01,Compensación económica por participación en el Consejo General de la Emigración,40400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,116968360.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2007/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",7200000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2007/492/19007/01,Otras ayudas cofinanciadas y no cofinanciadas con el FSE,9768360.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2007/492/19007/00,Pensiones asistenciales para emigrantes,100000000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,6797790.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19007/2007/461/19007/,Acciones a favor de los inmigrantes,6797790.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,214568280.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19007/2007/451/19007/,Para acciones en favor de los migrantes,168280.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19007/2007/455/19007/02,Para inmigrantes menores no acompañados,10000000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19007/2007/455/19007/03,Otras acciones de integración social y laboral al amparo del convenio entre administraciones para la Expo Zaragoza 2008,400000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19007/2007/455/19007/00,Fondo de apoyo a la acogida e integración de inmigrantes así como al refuerzo educativo de los mismos,200000000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19007/2007/455/19007/01,Convenios con Ceuta y Melilla para centros de menores inmigrantes,4000000.0,
2007,7,Transferencias de capital (cap. 7),,,,,8132110.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,1352110.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2007/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",1352110.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6780000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),19007/2007/780/19007/,Transferencias a familias e instituciones sin fines de lucro,1780000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),19007/2007/781/19007/,Subvención a CRE para atender a inmigrantes llegados a las costas españolas,5000000.0,
2008,1,Gastos de personal,,,,,2844480.0,
2008,1,Gastos de personal,10,Altos cargos,,,59530.0,
2008,1,Gastos de personal,10,Altos cargos,19007/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,19007/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,19007/2008/107/,Contribuciones a Planes de Pensiones,140.0,
2008,1,Gastos de personal,13,Laborales,,,802210.0,
2008,1,Gastos de personal,13,Laborales,19007/2008/131/,Laboral eventual,15830.0,
2008,1,Gastos de personal,13,Laborales,19007/2008/130/01,Otras remuneraciones,31890.0,
2008,1,Gastos de personal,13,Laborales,19007/2008/130/00,Retribuciones básicas,751730.0,
2008,1,Gastos de personal,13,Laborales,19007/2008/137/,Contribuciones a Planes de Pensiones,2760.0,
2008,1,Gastos de personal,12,Funcionarios,,,1743450.0,
2008,1,Gastos de personal,12,Funcionarios,19007/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),163740.0,
2008,1,Gastos de personal,12,Funcionarios,19007/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),176290.0,
2008,1,Gastos de personal,12,Funcionarios,19007/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),258780.0,
2008,1,Gastos de personal,12,Funcionarios,19007/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),104020.0,
2008,1,Gastos de personal,12,Funcionarios,19007/2008/120/06,Pagas extraordinarias,192080.0,
2008,1,Gastos de personal,12,Funcionarios,19007/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12870.0,
2008,1,Gastos de personal,12,Funcionarios,19007/2008/120/05,Trienios,167500.0,
2008,1,Gastos de personal,12,Funcionarios,19007/2008/121/01,Complemento específico,292670.0,
2008,1,Gastos de personal,12,Funcionarios,19007/2008/121/00,Complemento de destino,369300.0,
2008,1,Gastos de personal,12,Funcionarios,19007/2008/121/03,Otros complementos,100.0,
2008,1,Gastos de personal,12,Funcionarios,19007/2008/127/,Contribuciones a Planes de Pensiones,6100.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,239290.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2008/160/00,Seguridad Social,239290.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,1314710.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1314710.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2008/227/99,Otros,750000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2008/226/06,"Reuniones, conferencias y cursos",372660.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2008/223/,Transportes,14860.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2008/222/01,Postales,169790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2008/222/02,Telegráficas,6820.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2008/220/01,"Prensa, revistas, libros y otras publicaciones",580.0,
2008,4,Transferencias corrientes (cap. 4),,,,,130455910.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10169270.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2008/483/19007/01,Pensiones por ancianidad a los emigrantes retornados,2103540.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2008/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",6565730.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2008/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",1500000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,119768360.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2008/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",10000000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2008/492/19007/00,Pensiones asistenciales para emigrantes,100000000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2008/492/19007/01,Otras ayudas cofinanciadas y no cofinanciadas con el FSE,9768360.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,350000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19007/2008/440/19007/,Acciones en el ámbito migratorio-ayudas a UNED,350000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,168280.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19007/2008/451/19007/,Para acciones en favor de los emigrantes,168280.0,
2008,7,Transferencias de capital (cap. 7),,,,,1352110.0,
2008,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,1352110.0,
2008,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2008/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",1352110.0,
2009,1,Gastos de personal,,,,,2984570.0,
2009,1,Gastos de personal,10,Altos cargos,,,59530.0,
2009,1,Gastos de personal,10,Altos cargos,19007/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,19007/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,19007/2009/107/,Contribuciones a planes de pensiones,140.0,
2009,1,Gastos de personal,13,Laborales,,,711890.0,
2009,1,Gastos de personal,13,Laborales,19007/2009/131/,Laboral eventual,16150.0,
2009,1,Gastos de personal,13,Laborales,19007/2009/130/00,Retribuciones básicas,616020.0,
2009,1,Gastos de personal,13,Laborales,19007/2009/130/01,Otras remuneraciones,76900.0,
2009,1,Gastos de personal,13,Laborales,19007/2009/137/,Contribuciones a planes de pensiones,2820.0,
2009,1,Gastos de personal,12,Funcionarios,,,1868270.0,
2009,1,Gastos de personal,12,Funcionarios,19007/2009/120/05,Trienios,170850.0,
2009,1,Gastos de personal,12,Funcionarios,19007/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13130.0,
2009,1,Gastos de personal,12,Funcionarios,19007/2009/120/06,Pagas extraordinarias,196990.0,
2009,1,Gastos de personal,12,Funcionarios,19007/2009/120/01,Sueldos del grupo A2 y grupo B,117890.0,
2009,1,Gastos de personal,12,Funcionarios,19007/2009/120/00,Sueldos del grupo A1 y grupo A,194510.0,
2009,1,Gastos de personal,12,Funcionarios,19007/2009/120/03,Sueldos del grupo C2 y grupo D,204600.0,
2009,1,Gastos de personal,12,Funcionarios,19007/2009/120/02,Sueldos del grupo C1 y grupo C,175800.0,
2009,1,Gastos de personal,12,Funcionarios,19007/2009/121/03,Otros complementos,100.0,
2009,1,Gastos de personal,12,Funcionarios,19007/2009/121/00,Complemento de destino,404750.0,
2009,1,Gastos de personal,12,Funcionarios,19007/2009/121/01,Complemento específico,383430.0,
2009,1,Gastos de personal,12,Funcionarios,19007/2009/127/,Contribuciones a planes de pensiones,6220.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,344880.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2009/160/00,Seguridad Social,344880.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,1314710.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1314710.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2009/227/99,Otros,750000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2009/226/06,"Reuniones, conferencias y cursos",372660.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2009/223/,Transportes,14860.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2009/222/00,Servicios de telecomunicaciones,6820.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2009/222/01,Postales y mensajería,169790.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2009/220/01,"Prensa, revistas, libros y otras publicaciones",580.0,
2009,4,Transferencias corrientes (cap. 4),,,,,130455910.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10169270.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2009/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",6565730.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2009/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,2103540.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2009/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",1500000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,119768360.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2009/492/19007/01,Otras ayudas cofinanciadas y no cofinanciadas con el FSE,9768360.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2009/492/19007/00,Prestaciones por razón de necesidad,100000000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2009/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",10000000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,350000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19007/2009/440/19007/,Acciones en el ámbito migratorio-ayudas a UNED,350000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,168280.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19007/2009/451/19007/,Para acciones en favor de los emigrantes,168280.0,
2009,7,Transferencias de capital (cap. 7),,,,,1352110.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,1352110.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2009/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",1352110.0,
2010,1,Gastos de personal,,,,,2984570.0,
2010,1,Gastos de personal,10,Altos cargos,,,59470.0,
2010,1,Gastos de personal,10,Altos cargos,19007/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,19007/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,19007/2010/107/,Contribuciones a planes de pensiones,80.0,
2010,1,Gastos de personal,13,Laborales,,,682440.0,
2010,1,Gastos de personal,13,Laborales,19007/2010/131/,Laboral eventual,16150.0,
2010,1,Gastos de personal,13,Laborales,19007/2010/130/00,Retribuciones básicas,587700.0,
2010,1,Gastos de personal,13,Laborales,19007/2010/130/01,Otras remuneraciones,76900.0,
2010,1,Gastos de personal,13,Laborales,19007/2010/137/,Contribuciones a planes de pensiones,1690.0,
2010,1,Gastos de personal,12,Funcionarios,,,1897780.0,
2010,1,Gastos de personal,12,Funcionarios,19007/2010/120/06,Pagas extraordinarias,196990.0,
2010,1,Gastos de personal,12,Funcionarios,19007/2010/120/05,Trienios,174530.0,
2010,1,Gastos de personal,12,Funcionarios,19007/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13130.0,
2010,1,Gastos de personal,12,Funcionarios,19007/2010/120/03,Sueldos del grupo C2 y grupo D,204600.0,
2010,1,Gastos de personal,12,Funcionarios,19007/2010/120/02,Sueldos del grupo C1 y grupo C,167020.0,
2010,1,Gastos de personal,12,Funcionarios,19007/2010/120/01,Sueldos del grupo A2 y grupo B,117890.0,
2010,1,Gastos de personal,12,Funcionarios,19007/2010/120/00,Sueldos del grupo A1 y grupo A,194510.0,
2010,1,Gastos de personal,12,Funcionarios,19007/2010/121/00,Complemento de destino,404750.0,
2010,1,Gastos de personal,12,Funcionarios,19007/2010/121/01,Complemento específico,420530.0,
2010,1,Gastos de personal,12,Funcionarios,19007/2010/121/03,Otros complementos,100.0,
2010,1,Gastos de personal,12,Funcionarios,19007/2010/127/,Contribuciones a planes de pensiones,3730.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,344880.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2010/160/00,Seguridad Social,344880.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,1314710.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1314710.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2010/227/99,Otros,650000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2010/226/06,"Reuniones, conferencias y cursos",472660.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2010/223/,Transportes,14860.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2010/222/00,Servicios de telecomunicaciones,6820.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2010/222/01,Postales y mensajería,169790.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2010/220/01,"Prensa, revistas, libros y otras publicaciones",580.0,
2010,4,Transferencias corrientes (cap. 4),,,,,129913280.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12815000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2010/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,3000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2010/483/19007/03,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos, cofinanciadas con el FSE",1150000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2010/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",7965000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2010/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",700000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,116580000.0,
