Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,17035220.0,
2007,1,Gastos de personal,11,Personal eventual,,,668290.0,
2007,1,Gastos de personal,11,Personal eventual,04001/2007/117/,Contribuciones a Planes de Pensiones,1560.0,
2007,1,Gastos de personal,11,Personal eventual,04001/2007/110/00,Retribuciones básicas,191140.0,
2007,1,Gastos de personal,11,Personal eventual,04001/2007/110/01,Retribuciones complementarias,475590.0,
2007,1,Gastos de personal,10,Altos cargos,,,1971280.0,
2007,1,Gastos de personal,10,Altos cargos,04001/2007/100/01,Retribuciones complementarias,1317940.0,
2007,1,Gastos de personal,10,Altos cargos,04001/2007/100/00,Retribuciones básicas,653340.0,
2007,1,Gastos de personal,13,Laborales,,,1014840.0,
2007,1,Gastos de personal,13,Laborales,04001/2007/130/00,Retribuciones básicas,284750.0,
2007,1,Gastos de personal,13,Laborales,04001/2007/130/01,Otras remuneraciones,726690.0,
2007,1,Gastos de personal,13,Laborales,04001/2007/137/,Contribuciones a Planes de Pensiones,3400.0,
2007,1,Gastos de personal,12,Funcionarios,,,12419130.0,
2007,1,Gastos de personal,12,Funcionarios,04001/2007/120/03,Sueldos del grupo D,366460.0,
2007,1,Gastos de personal,12,Funcionarios,04001/2007/120/02,Sueldos del grupo C,528770.0,
2007,1,Gastos de personal,12,Funcionarios,04001/2007/120/01,Sueldos del grupo B,297400.0,
2007,1,Gastos de personal,12,Funcionarios,04001/2007/120/00,Sueldos del grupo A,1527540.0,
2007,1,Gastos de personal,12,Funcionarios,04001/2007/120/06,Pagas extraordinarias,810560.0,
2007,1,Gastos de personal,12,Funcionarios,04001/2007/120/05,Trienios,764400.0,
2007,1,Gastos de personal,12,Funcionarios,04001/2007/120/04,Sueldos del grupo E,12610.0,
2007,1,Gastos de personal,12,Funcionarios,04001/2007/121/00,Complemento de destino,6658040.0,
2007,1,Gastos de personal,12,Funcionarios,04001/2007/121/01,Complemento específico,123200.0,
2007,1,Gastos de personal,12,Funcionarios,04001/2007/121/03,Otros complementos,1307070.0,
2007,1,Gastos de personal,12,Funcionarios,04001/2007/127/,Contribuciones a Planes de Pensiones,23080.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,220780.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,04001/2007/151/,Gratificaciones,220780.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,740900.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2007/160/00,Seguridad Social,558000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2007/162/09,Otros,37030.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2007/162/05,Seguros,2090.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2007/162/04,Acción social,98480.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2007/162/00,Formación y perfeccionamiento del personal,45300.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,6113680.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,30000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2007/240/,Gastos de edición y distribución,30000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1534000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",3000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2007/202/,Arrendamientos edificios y otras construcciones,1525000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2007/205/,Arrendamientos mobiliario y enseres,3000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2007/204/,Arrendamientos material de transporte,3000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,741300.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2007/216/,Equipos para procesos de la información,84000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2007/215/,Mobiliario y enseres,12000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2007/212/,Edificios y otras construcciones,92000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2007/213/,"Maquinaria, instalaciones y utillaje",553300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3356380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/227/03,Postales,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/227/01,Seguridad,20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/227/00,Limpieza y aseo,495000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/227/06,Estudios y trabajos técnicos,873000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/226/06,"Reuniones, conferencias y cursos",60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/226/07,Oposiciones y pruebas selectivas,600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/226/01,Atenciones protocolarias y representativas,150000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/226/02,Publicidad y propaganda,1800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/225/02,Locales,69360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/223/,Transportes,24000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/222/00,Servicios de telecomunicaciones,258500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/222/01,Postales,49200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/222/02,Telegráficas,1200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/221/01,Agua,20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/221/03,Combustible,60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/221/04,Vestuario,36060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/221/06,Productos farmacéuticos y material sanitario,2400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/221/00,Energía eléctrica,260000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",36060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",7200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/221/99,Otros suministros,50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/220/02,Material informático no inventariable,477000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/220/00,Ordinario no inventariable,94000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",308000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,452000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2007/230/,Dietas,321000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2007/231/,Locomoción,125000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2007/233/,Otras indemnizaciones,6000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,259740.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,259740.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2007/482/04001/,A la Asociación de Letrados del Tribunal Constitucional,18000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2007/481/04001/,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre)",161740.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2007/487/04001/,Becas formación,80000.0,
2007,6,Inversiones reales,,,,,1873500.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1873500.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,04001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1873500.0,
2007,8,Activos financieros,,,,,48000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,48000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,04001/2007/830/08,Familias e instituciones sin fines de lucro,48000.0,
2008,1,Gastos de personal,,,,,18163570.0,
2008,1,Gastos de personal,11,Personal eventual,,,732990.0,
2008,1,Gastos de personal,11,Personal eventual,04001/2008/117/,Contribuciones a Planes de Pensiones,1800.0,
2008,1,Gastos de personal,11,Personal eventual,04001/2008/110/01,Retribuciones complementarias,526180.0,
2008,1,Gastos de personal,11,Personal eventual,04001/2008/110/00,Retribuciones básicas,205010.0,
2008,1,Gastos de personal,10,Altos cargos,,,2030430.0,
2008,1,Gastos de personal,10,Altos cargos,04001/2008/100/00,Retribuciones básicas,672950.0,
2008,1,Gastos de personal,10,Altos cargos,04001/2008/100/01,Retribuciones complementarias,1357480.0,
2008,1,Gastos de personal,13,Laborales,,,1137100.0,
2008,1,Gastos de personal,13,Laborales,04001/2008/130/01,Otras remuneraciones,804780.0,
2008,1,Gastos de personal,13,Laborales,04001/2008/130/00,Retribuciones básicas,328420.0,
2008,1,Gastos de personal,13,Laborales,04001/2008/137/,Contribuciones a Planes de Pensiones,3900.0,
2008,1,Gastos de personal,12,Funcionarios,,,13266530.0,
2008,1,Gastos de personal,12,Funcionarios,04001/2008/120/06,Pagas extraordinarias,970840.0,
2008,1,Gastos de personal,12,Funcionarios,04001/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12870.0,
2008,1,Gastos de personal,12,Funcionarios,04001/2008/120/05,Trienios,843200.0,
2008,1,Gastos de personal,12,Funcionarios,04001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),536840.0,
2008,1,Gastos de personal,12,Funcionarios,04001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),373790.0,
2008,1,Gastos de personal,12,Funcionarios,04001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1629810.0,
2008,1,Gastos de personal,12,Funcionarios,04001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),314900.0,
2008,1,Gastos de personal,12,Funcionarios,04001/2008/121/01,Complemento específico,125660.0,
2008,1,Gastos de personal,12,Funcionarios,04001/2008/121/00,Complemento de destino,7020320.0,
2008,1,Gastos de personal,12,Funcionarios,04001/2008/121/03,Otros complementos,1411100.0,
2008,1,Gastos de personal,12,Funcionarios,04001/2008/127/,Contribuciones a Planes de Pensiones,27200.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,234030.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,04001/2008/151/,Gratificaciones,234030.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,762490.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2008/160/00,Seguridad Social,569160.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2008/162/09,Otros,37770.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2008/162/04,Acción social,106360.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2008/162/05,Seguros,3000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2008/162/00,Formación y perfeccionamiento del personal,46200.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,5747800.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,35000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2008/240/,Gastos de edición y distribución,35000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,549000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",3000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2008/202/,Arrendamientos edificios y otras construcciones,540000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2008/205/,Arrendamientos mobiliario y enseres,3000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2008/204/,Arrendamientos material de transporte,3000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,767000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2008/216/,Equipos para procesos de la información,90000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2008/215/,Mobiliario y enseres,12000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2008/212/,Edificios y otras construcciones,95000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2008/213/,"Maquinaria, instalaciones y utillaje",570000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3916300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/227/01,Seguridad,95000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/227/06,Estudios y trabajos técnicos,990000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/227/03,Postales,3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/227/00,Limpieza y aseo,549000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/226/07,Oposiciones y pruebas selectivas,600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/226/06,"Reuniones, conferencias y cursos",90000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/226/01,Atenciones protocolarias y representativas,150000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/226/02,Publicidad y propaganda,1800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/225/02,Locales,72500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/223/,Transportes,38000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/222/01,Postales,54000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/222/00,Servicios de telecomunicaciones,442000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/222/02,Telegráficas,1200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",37500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",7400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/221/04,Vestuario,38500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/221/06,Productos farmacéuticos y material sanitario,2400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/221/00,Energía eléctrica,264000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/221/01,Agua,20000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/221/03,Combustible,64000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/221/99,Otros suministros,55000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/220/02,Material informático no inventariable,490000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",330400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2008/220/00,Ordinario no inventariable,120000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,480500.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2008/230/,Dietas,337000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2008/231/,Locomoción,137500.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2008/233/,Otras indemnizaciones,6000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,932300.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,932300.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2008/482/04001/,A la Asociación de Letrados del Tribunal Constitucional,18000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2008/481/04001/,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre)",647130.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2008/480/04001/,Pensiones a ex-Presidentes del Tribunal Constitucional (Ley 21/1986),141170.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2008/487/04001/,Becas formación,126000.0,
2008,6,Inversiones reales,,,,,1379000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1379000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,04001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1379000.0,
2008,8,Activos financieros,,,,,48000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,48000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,04001/2008/830/08,Familias e instituciones sin fines de lucro,48000.0,
2009,1,Gastos de personal,,,,,18789870.0,
2009,1,Gastos de personal,11,Personal eventual,,,755440.0,
2009,1,Gastos de personal,11,Personal eventual,04001/2009/117/,Contribuciones a planes de pensiones,1870.0,
2009,1,Gastos de personal,11,Personal eventual,04001/2009/110/00,Retribuciones básicas,209110.0,
2009,1,Gastos de personal,11,Personal eventual,04001/2009/110/01,Retribuciones complementarias,544460.0,
2009,1,Gastos de personal,10,Altos cargos,,,2030430.0,
2009,1,Gastos de personal,10,Altos cargos,04001/2009/100/01,Retribuciones complementarias,1357480.0,
2009,1,Gastos de personal,10,Altos cargos,04001/2009/100/00,Retribuciones básicas,672950.0,
2009,1,Gastos de personal,13,Laborales,,,1172220.0,
2009,1,Gastos de personal,13,Laborales,04001/2009/130/00,Retribuciones básicas,334990.0,
2009,1,Gastos de personal,13,Laborales,04001/2009/130/01,Otras remuneraciones,833330.0,
2009,1,Gastos de personal,13,Laborales,04001/2009/137/,Contribuciones a planes de pensiones,3900.0,
2009,1,Gastos de personal,12,Funcionarios,,,13803090.0,
2009,1,Gastos de personal,12,Funcionarios,04001/2009/120/01,Sueldos del grupo A2 y grupo B,321200.0,
2009,1,Gastos de personal,12,Funcionarios,04001/2009/120/00,Sueldos del grupo A1 y grupo A,1662420.0,
2009,1,Gastos de personal,12,Funcionarios,04001/2009/120/03,Sueldos del grupo C2 y grupo D,381270.0,
2009,1,Gastos de personal,12,Funcionarios,04001/2009/120/02,Sueldos del grupo C1 y grupo C,565170.0,
2009,1,Gastos de personal,12,Funcionarios,04001/2009/120/05,Trienios,876930.0,
2009,1,Gastos de personal,12,Funcionarios,04001/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13120.0,
2009,1,Gastos de personal,12,Funcionarios,04001/2009/120/06,Pagas extraordinarias,1151880.0,
2009,1,Gastos de personal,12,Funcionarios,04001/2009/121/03,Otros complementos,1459590.0,
2009,1,Gastos de personal,12,Funcionarios,04001/2009/121/00,Complemento de destino,7214660.0,
2009,1,Gastos de personal,12,Funcionarios,04001/2009/121/01,Complemento específico,128170.0,
2009,1,Gastos de personal,12,Funcionarios,04001/2009/127/,Contribuciones a planes de pensiones,28680.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,244700.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,04001/2009/151/,Gratificaciones,244700.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,783990.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2009/160/00,Seguridad Social,580540.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2009/162/05,Seguros,4000.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2009/162/04,Acción social,113800.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2009/162/00,Formación y perfeccionamiento del personal,47120.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2009/162/09,Otros,38530.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,5984550.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,141400.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2009/240/,Gastos de edición y distribución,141400.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,549000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2009/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",3000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2009/202/,Arrendamientos de edificios y otras construcciones,540000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2009/205/,Arrendamientos de mobiliario y enseres,3000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2009/204/,Arrendamientos de material de transporte,3000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,774500.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2009/216/,Equipos para procesos de la información,77500.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2009/215/,Mobiliario y enseres,12000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2009/212/,Edificios y otras construcciones,95000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2009/213/,"Maquinaria, instalaciones y utillaje",590000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4029660.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/227/01,Seguridad,95000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/227/00,Limpieza y aseo,559980.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/227/06,Estudios y trabajos técnicos,1187000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/226/02,Publicidad y propaganda,1800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/226/01,Atenciones protocolarias y representativas,150000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/226/06,"Reuniones, conferencias y cursos",90000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/226/07,Oposiciones y pruebas selectivas,600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/225/02,Locales,99500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/223/,Transportes,38000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/222/00,Servicios de telecomunicaciones,648700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/222/01,Postales y mensajería,59700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/221/06,Productos farmacéuticos y material sanitario,2400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/221/04,Vestuario,48130.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/221/03,Combustible,67200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/221/01,Agua,20000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/221/00,Energía eléctrica,269000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",7400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",37500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/221/99,Otros suministros,57750.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/220/00,Ordinario no inventariable,120000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/220/01,"Prensa, revistas, libros y otras publicaciones",350000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2009/220/02,Material informático no inventariable,120000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,489990.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2009/230/,Dietas,343740.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2009/231/,Locomoción,140250.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2009/233/,Otras indemnizaciones,6000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,957500.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,957500.0,
