Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,122451790.0,
2007,1,Gastos de personal,13,Laborales,,,99289970.0,
2007,1,Gastos de personal,14,Otro personal,,,5250.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23156570.0,
2007,3,Gastos financieros,,,,,6000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2007/359/,Otros gastos financieros,6000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,233467080.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,247080.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,134386550.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3268810.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9995430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,84837760.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,731450.0,
2007,4,Transferencias corrientes (cap. 4),,,,,12049020.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12049020.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/488/60001/,Otras prestaciones e indemnizaciones,12049020.0,
2007,6,Inversiones reales,,,,,21353840.0,
2007,6,Inversiones reales,69,Inversiones reales,,,21353840.0,
2008,1,Gastos de personal,,,,,131559170.0,
2008,1,Gastos de personal,13,Laborales,,,107519720.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24039450.0,
2008,3,Gastos financieros,,,,,6000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2008/359/,Otros gastos financieros,6000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,245558200.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,176830.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,141176330.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3194330.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10992100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,89252270.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,766340.0,
2008,4,Transferencias corrientes (cap. 4),,,,,11922410.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11922410.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/488/60001/,Otras prestaciones e indemnizaciones,11922410.0,
2008,6,Inversiones reales,,,,,16226750.0,
2008,6,Inversiones reales,69,Inversiones reales,,,16226750.0,
2009,1,Gastos de personal,,,,,136579140.0,
2009,1,Gastos de personal,13,Laborales,,,111393890.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,25185250.0,
2009,3,Gastos financieros,,,,,6000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2009/359/,Otros gastos financieros,6000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,264451800.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,7790.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,156936020.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3901470.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12326980.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88986990.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1022190.0,
2009,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,1270360.0,
2009,4,Transferencias corrientes (cap. 4),,,,,11434360.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11434360.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/488/60001/,Otras prestaciones e indemnizaciones,11434360.0,
2009,6,Inversiones reales,,,,,19336490.0,
2009,6,Inversiones reales,69,Inversiones reales,,,19336490.0,
2010,1,Gastos de personal,,,,,135441940.0,
2010,1,Gastos de personal,13,Laborales,,,108880350.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,26561590.0,
2010,3,Gastos financieros,,,,,6000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2010/359/,Otros gastos financieros,6000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,268772930.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,8520.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,163807100.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3995600.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11357010.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88588650.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,990570.0,
2010,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,25480.0,
2010,4,Transferencias corrientes (cap. 4),,,,,11216570.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11216570.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/488/60001/,Otras prestaciones e indemnizaciones,11216570.0,
2010,6,Inversiones reales,,,,,22709880.0,
2010,6,Inversiones reales,69,Inversiones reales,,,22709880.0,
2011,1,Gastos de personal,,,,,130896460.0,
2011,1,Gastos de personal,13,Laborales,,,100163400.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30733060.0,
2011,3,Gastos financieros,,,,,6060.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6060.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2011/359/,Otros gastos financieros,6060.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,206494360.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14900.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,111283930.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2813660.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11425660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80033180.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,920900.0,
2011,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,2130.0,
2011,4,Transferencias corrientes (cap. 4),,,,,13166120.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13166120.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/488/60001/,Otras prestaciones e indemnizaciones,13166120.0,
2011,6,Inversiones reales,,,,,24865660.0,
2011,6,Inversiones reales,69,Inversiones reales,,,24865660.0,
2012,1,Gastos de personal,,,,,133065780.0,
2012,1,Gastos de personal,13,Laborales,,,103855330.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29210450.0,
2012,3,Gastos financieros,,,,,6060.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6060.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2012/359/,Otros gastos financieros,6060.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,213074650.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1690.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,128240410.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3303960.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9869560.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70919900.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,739130.0,
2012,4,Transferencias corrientes (cap. 4),,,,,7645250.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7645250.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/488/60001/,Otras prestaciones e indemnizaciones,7645250.0,
2012,6,Inversiones reales,,,,,11615940.0,
2012,6,Inversiones reales,69,Inversiones reales,,,11615940.0,
2013,1,Gastos de personal,,,,,130163410.0,
2013,1,Gastos de personal,13,Laborales,,,101133020.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29030390.0,
2013,3,Gastos financieros,,,,,6510.0,
2013,3,Gastos financieros,31,De préstamos en euros,,,450.0,
2013,3,Gastos financieros,31,De préstamos en euros,60001/2013/310/,Intereses,450.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6060.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2013/359/,Otros gastos financieros,6060.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,222138490.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1690.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,133337340.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3310540.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9995430.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,74755760.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,737570.0,
2013,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,160.0,
2013,4,Transferencias corrientes (cap. 4),,,,,7810030.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7810030.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/488/60001/,Otras prestaciones e indemnizaciones,7810030.0,
2013,6,Inversiones reales,,,,,9281800.0,
2013,6,Inversiones reales,69,Inversiones reales,,,9281800.0,
2014,1,Gastos de personal,,,,,133504220.0,
2014,1,Gastos de personal,13,Laborales,,,104644260.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28859960.0,
2014,3,Gastos financieros,,,,,6750.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6750.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2014/359/,Otros gastos financieros,6750.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,227051410.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1690.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,132746660.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3643300.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10386080.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79516450.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,757230.0,
2014,4,Transferencias corrientes (cap. 4),,,,,8741750.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8741750.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/488/60001/,Otras prestaciones e indemnizaciones,8741750.0,
2014,6,Inversiones reales,,,,,9208030.0,
2014,6,Inversiones reales,69,Inversiones reales,,,9208030.0,
2015,1,Gastos de personal,,,,,136469080.0,
2015,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,10860.0,
2015,1,Gastos de personal,13,Laborales,,,102649660.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33808560.0,
2015,3,Gastos financieros,,,,,6420.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6420.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2015/359/,Otros gastos financieros,6420.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,232714210.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4230.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,134848890.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3933840.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10809000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82207250.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,911000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,8468370.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8468370.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/488/60001/,Otras prestaciones e indemnizaciones,8468370.0,
2015,6,Inversiones reales,,,,,18171260.0,
2015,6,Inversiones reales,69,Inversiones reales,,,18171260.0,
2016,1,Gastos de personal,,,,,134933960.0,
2016,1,Gastos de personal,13,Laborales,,,101504730.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33429230.0,
2016,3,Gastos financieros,,,,,6760.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6760.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2016/359/,Otros gastos financieros,6760.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,260800740.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,5390.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,155506940.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4740820.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13059030.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,86800230.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,688330.0,
2016,4,Transferencias corrientes (cap. 4),,,,,8877420.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8877420.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/488/60001/,Otras prestaciones e indemnizaciones,8877420.0,
2016,6,Inversiones reales,,,,,15205150.0,
2016,6,Inversiones reales,69,Inversiones reales,,,15205150.0,
2017,1,Gastos de personal,,,,,138648080.0,
2017,1,Gastos de personal,13,Laborales,,,104875170.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33772910.0,
2017,3,Gastos financieros,,,,,6660.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6660.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2017/359/,Otros gastos financieros,6660.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,264546710.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4600.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,162397920.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4750210.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11586110.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,85107170.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700700.0,
2017,4,Transferencias corrientes (cap. 4),,,,,11305990.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11305990.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/488/60001/,Otras prestaciones e indemnizaciones,11305990.0,
2017,6,Inversiones reales,,,,,18812430.0,
2017,6,Inversiones reales,69,Inversiones reales,,,18812430.0,
2018,1,Gastos de personal,,,,,143984770.0,
2018,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,1662530.0,
2018,1,Gastos de personal,13,Laborales,,,106984770.0,
2018,1,Gastos de personal,14,Otro personal,,,30000.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35307470.0,
2018,3,Gastos financieros,,,,,6860.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6860.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2018/359/,Otros gastos financieros,6860.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,279247940.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4750.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,170342790.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4521490.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12142870.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91531720.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,704320.0,
2018,4,Transferencias corrientes (cap. 4),,,,,11525190.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11525190.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/488/60001/,Otras prestaciones e indemnizaciones,11525190.0,
2018,6,Inversiones reales,,,,,24240500.0,
2018,6,Inversiones reales,69,Inversiones reales,,,24240500.0,
2019,1,Gastos de personal,,,,,143984770.0,
2019,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,1662530.0,
2019,1,Gastos de personal,13,Laborales,,,106984770.0,
2019,1,Gastos de personal,14,Otro personal,,,30000.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35307470.0,
2019,3,Gastos financieros,,,,,6860.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6860.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2019/359/,Otros gastos financieros,6860.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,279247940.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4750.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,170342790.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4521490.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12142870.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91531720.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,704320.0,
2019,4,Transferencias corrientes (cap. 4),,,,,11525190.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11525190.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/488/60001/,Otras prestaciones e indemnizaciones,11525190.0,
2019,6,Inversiones reales,,,,,24240500.0,
2019,6,Inversiones reales,69,Inversiones reales,,,24240500.0,
2020,1,Gastos de personal,,,,,143984770.0,
2020,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,1662530.0,
2020,1,Gastos de personal,13,Laborales,,,106984770.0,
2020,1,Gastos de personal,14,Otro personal,,,30000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35307470.0,
2020,3,Gastos financieros,,,,,6860.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6860.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2020/359/,Otros gastos financieros,6860.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,279247940.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4750.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,170342790.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4521490.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12142870.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91531720.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,704320.0,
2020,4,Transferencias corrientes (cap. 4),,,,,11525190.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11525190.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/488/60001/,Otras prestaciones e indemnizaciones,11525190.0,
2020,6,Inversiones reales,,,,,24240500.0,
2020,6,Inversiones reales,69,Inversiones reales,,,24240500.0,
2021,1,Gastos de personal,,,,,152220020.0,
2021,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,20090.0,
2021,1,Gastos de personal,13,Laborales,,,113469690.0,
2021,1,Gastos de personal,14,Otro personal,,,1000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,38729240.0,
2021,3,Gastos financieros,,,,,6860.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6860.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2021/359/,Otros gastos financieros,6860.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,258106640.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,142286780.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4606420.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13446070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,97154330.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,612940.0,
2021,4,Transferencias corrientes (cap. 4),,,,,12328380.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12328380.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/488/60001/,Otras prestaciones e indemnizaciones,12328380.0,
2021,6,Inversiones reales,,,,,17893110.0,
2021,6,Inversiones reales,69,Inversiones reales,,,17893110.0,
2022,1,Gastos de personal,,,,,153835840.0,
2022,1,Gastos de personal,18,Obligaciones de ejercicios anteriores,,,85940.0,
2022,1,Gastos de personal,13,Laborales,,,114982580.0,
2022,1,Gastos de personal,14,Otro personal,,,70030.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,38697290.0,
2022,3,Gastos financieros,,,,,11160.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,11160.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2022/359/,Otros gastos financieros,11160.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,259288780.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,144818920.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4856180.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13807750.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,95274780.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,531050.0,
2022,4,Transferencias corrientes (cap. 4),,,,,14346330.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14346330.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/488/60001/,Otras prestaciones e indemnizaciones,14346330.0,
2022,6,Inversiones reales,,,,,16284800.0,
2022,6,Inversiones reales,69,Inversiones reales,,,16284800.0,
2023,1,Gastos de personal,,,,,165028940.0,
2023,1,Gastos de personal,13,Laborales,,,123562920.0,
2023,1,Gastos de personal,14,Otro personal,,,22410.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41443610.0,
2023,3,Gastos financieros,,,,,7060.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7060.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2023/359/,Otros gastos financieros,7060.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,289200950.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,167372780.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4503540.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13804470.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,103014910.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,505150.0,
2023,4,Transferencias corrientes (cap. 4),,,,,15520180.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15520180.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/488/60001/,Otras ayudas.,15520180.0,
2023,6,Inversiones reales,,,,,16826670.0,
2023,6,Inversiones reales,69,Inversiones reales,,,16826670.0,
