Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,76989690.0,
2007,1,Gastos de personal,10,Altos cargos,,,124780.0,
2007,1,Gastos de personal,10,Altos cargos,19002/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,19002/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,15011/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,15011/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,15011/2007/107/,Contribuciones a Planes de Pensiones,170.0,
2007,1,Gastos de personal,10,Altos cargos,19002/2007/107/,Contribuciones a Planes de Pensiones,210.0,
2007,1,Gastos de personal,13,Laborales,,,1836590.0,
2007,1,Gastos de personal,13,Laborales,15011/2007/131/,Laboral eventual,12790.0,
2007,1,Gastos de personal,13,Laborales,15011/2007/130/01,Otras remuneraciones,227080.0,
2007,1,Gastos de personal,13,Laborales,15011/2007/130/00,Retribuciones básicas,1584960.0,
2007,1,Gastos de personal,13,Laborales,15011/2007/137/,Contribuciones a Planes de Pensiones,11760.0,
2007,1,Gastos de personal,12,Funcionarios,,,71728720.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/06,Pagas extraordinarias,7618580.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/04,Sueldos del grupo E,3150.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/05,Trienios,5484970.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/02,Sueldos del grupo C,4469270.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/03,Sueldos del grupo D,3032670.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/00,Sueldos del grupo A,4186510.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/01,Sueldos del grupo B,12418960.0,
2007,1,Gastos de personal,12,Funcionarios,19002/2007/120/06,Pagas extraordinarias,1310.0,
2007,1,Gastos de personal,12,Funcionarios,19002/2007/120/05,Trienios,7810.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/121/02,Indemnización por residencia,223680.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/121/01,Complemento específico,17921880.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/121/00,Complemento de destino,16039820.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/127/,Contribuciones a Planes de Pensiones,320110.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,791560.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,15011/2007/151/,Gratificaciones,79380.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,14001/2007/151/,Gratificaciones,7170.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,14001/2007/150/,Productividad,265430.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,14001/2007/153/,Complemento de dedicación especial,439580.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2508040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19002/2007/160/00,Seguridad Social,12800.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2007/160/00,Seguridad Social,2495240.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,3027730.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,908500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2007/216/,Equipos para procesos de la información,3250.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2007/215/,Mobiliario y enseres,128790.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2007/215/,Mobiliario y enseres,3310.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2007/212/,Edificios y otras construcciones,350070.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2007/213/,"Maquinaria, instalaciones y utillaje",423080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1059060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/227/06,Estudios y trabajos técnicos,30870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/227/02,Valoraciones y peritajes,2010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/227/03,Postales,640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/227/01,Seguridad,508950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/227/99,Otros,28880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/226/99,Otros,1160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/226/06,"Reuniones, conferencias y cursos",22660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/226/06,"Reuniones, conferencias y cursos",57200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/226/01,Atenciones protocolarias y representativas,4500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/226/02,Publicidad y propaganda,630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/223/,Transportes,48280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/222/02,Telegráficas,1040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/221/99,Otros suministros,6510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/221/04,Vestuario,1290.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/221/06,Productos farmacéuticos y material sanitario,610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/221/02,Gas,120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/221/03,Combustible,980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/221/06,Productos farmacéuticos y material sanitario,140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/221/99,Otros suministros,5150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",11870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/220/02,Material informático no inventariable,6240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",17900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/220/00,Ordinario no inventariable,63010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/220/02,Material informático no inventariable,32860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/220/01,"Prensa, revistas, libros y otras publicaciones",14280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/220/00,Ordinario no inventariable,182850.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1060170.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2007/230/,Dietas,390150.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2007/230/,Dietas,162010.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2007/231/,Locomoción,442170.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2007/231/,Locomoción,42080.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2007/232/,Traslado,13040.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2007/233/,Otras indemnizaciones,10720.0,
2007,6,Inversiones reales,,,,,3561460.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,208180.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,208180.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3347010.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2007/640/,Gastos en inversiones de carácter inmaterial,3347010.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,6270.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,6270.0,
2008,1,Gastos de personal,,,,,78974500.0,
2008,1,Gastos de personal,10,Altos cargos,,,130180.0,
2008,1,Gastos de personal,10,Altos cargos,15011/2008/100/01,Retribuciones complementarias,49710.0,
2008,1,Gastos de personal,10,Altos cargos,15011/2008/100/00,Retribuciones básicas,20700.0,
2008,1,Gastos de personal,10,Altos cargos,19002/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,19002/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,19002/2008/107/,Contribuciones a Planes de Pensiones,210.0,
2008,1,Gastos de personal,10,Altos cargos,15011/2008/107/,Contribuciones a Planes de Pensiones,170.0,
2008,1,Gastos de personal,13,Laborales,,,1833450.0,
2008,1,Gastos de personal,13,Laborales,15011/2008/131/,Laboral eventual,14290.0,
2008,1,Gastos de personal,13,Laborales,15011/2008/130/00,Retribuciones básicas,1622550.0,
2008,1,Gastos de personal,13,Laborales,15011/2008/130/01,Otras remuneraciones,184610.0,
2008,1,Gastos de personal,13,Laborales,15011/2008/137/,Contribuciones a Planes de Pensiones,12000.0,
2008,1,Gastos de personal,12,Funcionarios,,,74371700.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),2846720.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),4619020.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),12817640.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),4227140.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/06,Pagas extraordinarias,8806640.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/05,Trienios,5622280.0,
2008,1,Gastos de personal,12,Funcionarios,19002/2008/120/06,Pagas extraordinarias,1340.0,
2008,1,Gastos de personal,12,Funcionarios,19002/2008/120/05,Trienios,7970.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/121/00,Complemento de destino,16419710.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/121/01,Complemento específico,18455900.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/121/02,Indemnización por residencia,220830.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/127/,Contribuciones a Planes de Pensiones,326510.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,80970.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,15011/2008/151/,Gratificaciones,80970.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2558200.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19002/2008/160/00,Seguridad Social,13060.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2008/160/00,Seguridad Social,2545140.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,3089920.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,926700.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2008/216/,Equipos para procesos de la información,3330.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2008/215/,Mobiliario y enseres,3390.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2008/215/,Mobiliario y enseres,131370.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2008/212/,Edificios y otras construcciones,357070.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2008/213/,"Maquinaria, instalaciones y utillaje",431540.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1080840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/227/03,Postales,650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/227/02,Valoraciones y peritajes,2050.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/227/01,Seguridad,519130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/227/06,Estudios y trabajos técnicos,31490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/227/99,Otros,29460.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/226/06,"Reuniones, conferencias y cursos",58340.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/226/01,Atenciones protocolarias y representativas,4590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/226/02,Publicidad y propaganda,640.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2008/226/06,"Reuniones, conferencias y cursos",23230.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/226/99,Otros,1180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/223/,Transportes,49250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/222/02,Telegráficas,1060.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2008/221/06,Productos farmacéuticos y material sanitario,140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/221/04,Vestuario,1320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/221/06,Productos farmacéuticos y material sanitario,620.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/221/03,Combustible,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/221/02,Gas,120.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/221/99,Otros suministros,5250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",12110.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2008/221/99,Otros suministros,6670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/220/02,Material informático no inventariable,33520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/220/00,Ordinario no inventariable,186510.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2008/220/01,"Prensa, revistas, libros y otras publicaciones",14570.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2008/220/02,Material informático no inventariable,6400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2008/220/00,Ordinario no inventariable,64590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",18350.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1082380.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2008/230/,Dietas,166060.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2008/230/,Dietas,397950.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2008/231/,Locomoción,451010.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2008/231/,Locomoción,43130.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2008/232/,Traslado,13300.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2008/233/,Otras indemnizaciones,10930.0,
2008,6,Inversiones reales,,,,,3638400.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,212340.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,212340.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3413950.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2008/640/,Gastos en inversiones de carácter inmaterial,3413950.0,
2008,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,12110.0,
2008,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2008/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,12110.0,
2009,1,Gastos de personal,,,,,81361640.0,
2009,1,Gastos de personal,10,Altos cargos,,,70190.0,
2009,1,Gastos de personal,10,Altos cargos,15011/2009/100/00,Retribuciones básicas,19020.0,
2009,1,Gastos de personal,10,Altos cargos,15011/2009/100/01,Retribuciones complementarias,50990.0,
2009,1,Gastos de personal,10,Altos cargos,15011/2009/107/,Contribuciones a planes de pensiones,180.0,
2009,1,Gastos de personal,13,Laborales,,,1582810.0,
2009,1,Gastos de personal,13,Laborales,15011/2009/130/01,Otras remuneraciones,117880.0,
2009,1,Gastos de personal,13,Laborales,15011/2009/130/00,Retribuciones básicas,1454620.0,
2009,1,Gastos de personal,13,Laborales,15011/2009/137/,Contribuciones a planes de pensiones,10310.0,
2009,1,Gastos de personal,12,Funcionarios,,,77440050.0,
2009,1,Gastos de personal,12,Funcionarios,15011/2009/120/00,Sueldos del grupo A1 y grupo A,4292240.0,
2009,1,Gastos de personal,12,Funcionarios,15011/2009/120/01,Sueldos del grupo A2 y grupo B,12972490.0,
2009,1,Gastos de personal,12,Funcionarios,15011/2009/120/02,Sueldos del grupo C1 y grupo C,4847700.0,
2009,1,Gastos de personal,12,Funcionarios,15011/2009/120/03,Sueldos del grupo C2 y grupo D,2706030.0,
2009,1,Gastos de personal,12,Funcionarios,15011/2009/120/05,Trienios,5929280.0,
2009,1,Gastos de personal,12,Funcionarios,15011/2009/120/06,Pagas extraordinarias,7927930.0,
2009,1,Gastos de personal,12,Funcionarios,15011/2009/121/02,Indemnización por residencia,231850.0,
2009,1,Gastos de personal,12,Funcionarios,15011/2009/121/01,Complemento específico,21441750.0,
2009,1,Gastos de personal,12,Funcionarios,15011/2009/121/00,Complemento de destino,16744990.0,
2009,1,Gastos de personal,12,Funcionarios,15011/2009/127/,Contribuciones a planes de pensiones,345790.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,82590.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,15011/2009/151/,Gratificaciones,82590.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2186000.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2009/160/00,Seguridad Social,2186000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,3042630.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,880700.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2009/216/,Equipos para procesos de la información,3330.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2009/215/,Mobiliario y enseres,124800.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2009/215/,Mobiliario y enseres,3390.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2009/212/,Edificios y otras construcciones,339220.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2009/213/,"Maquinaria, instalaciones y utillaje",409960.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1079060.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/227/01,Seguridad,529510.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/227/02,Valoraciones y peritajes,2090.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/227/06,Estudios y trabajos técnicos,32120.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/227/99,Otros,30050.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2009/226/06,"Reuniones, conferencias y cursos",23230.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/226/06,"Reuniones, conferencias y cursos",53210.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/226/02,Publicidad y propaganda,650.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/226/01,Atenciones protocolarias y representativas,4680.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/226/99,Otros,1200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/223/,Transportes,45240.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/222/01,Postales y mensajería,660.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/222/00,Servicios de telecomunicaciones,1080.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/221/99,Otros suministros,5360.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2009/221/06,Productos farmacéuticos y material sanitario,150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",12350.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8770.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/221/02,Gas,120.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/221/03,Combustible,1020.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/221/06,Productos farmacéuticos y material sanitario,630.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/221/04,Vestuario,1350.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2009/221/99,Otros suministros,6670.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2009/220/01,"Prensa, revistas, libros y otras publicaciones",18350.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2009/220/00,Ordinario no inventariable,58610.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2009/220/02,Material informático no inventariable,6400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/220/01,"Prensa, revistas, libros y otras publicaciones",14860.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/220/00,Ordinario no inventariable,186510.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2009/220/02,Material informático no inventariable,34190.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1082870.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2009/230/,Dietas,166060.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2009/230/,Dietas,397950.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2009/231/,Locomoción,43130.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2009/231/,Locomoción,451010.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2009/232/,Traslado,13570.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2009/233/,Otras indemnizaciones,11150.0,
2009,6,Inversiones reales,,,,,3188610.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,175840.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,175840.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3002170.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2009/640/,Gastos en inversiones de carácter inmaterial,3002170.0,
2009,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,10600.0,
2009,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2009/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,10600.0,
2010,1,Gastos de personal,,,,,83028590.0,
2010,1,Gastos de personal,10,Altos cargos,,,70120.0,
2010,1,Gastos de personal,10,Altos cargos,15011/2010/100/00,Retribuciones básicas,19020.0,
2010,1,Gastos de personal,10,Altos cargos,15011/2010/100/01,Retribuciones complementarias,50990.0,
2010,1,Gastos de personal,10,Altos cargos,15011/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,13,Laborales,,,1537120.0,
2010,1,Gastos de personal,13,Laborales,15011/2010/130/01,Otras remuneraciones,96660.0,
2010,1,Gastos de personal,13,Laborales,15011/2010/130/00,Retribuciones básicas,1434270.0,
2010,1,Gastos de personal,13,Laborales,15011/2010/137/,Contribuciones a planes de pensiones,6190.0,
2010,1,Gastos de personal,12,Funcionarios,,,79324150.0,
2010,1,Gastos de personal,12,Funcionarios,15011/2010/120/06,Pagas extraordinarias,7951690.0,
2010,1,Gastos de personal,12,Funcionarios,15011/2010/120/05,Trienios,6093460.0,
2010,1,Gastos de personal,12,Funcionarios,15011/2010/120/02,Sueldos del grupo C1 y grupo C,4764250.0,
