Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,111940940.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19007/2008,Secretaría De Estado De Inmigración Y Emigración,111940940.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,314346830.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19007/2009,Secretaría De Estado De Inmigración Y Emigración,314346830.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,184919460.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19007/2010,Secretaría De Estado De Inmigración Y Emigración,184919460.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,140964810.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19007/2011,Secretaría De Estado De Inmigración Y Emigración,140964810.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,66849630.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19007/2012,Secretaría General De Inmigración Y Emigración,66849630.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,62412850.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19007/2013,Secretaría General De Inmigración Y Emigración,62412850.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,61669120.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19007/2014,Secretaría General De Inmigración Y Emigración,61669120.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,66383610.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19007/2015,Secretaría General De Inmigración Y Emigración,66383610.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,312696330.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19007/2016,Secretaría General De Inmigración Y Emigración,312696330.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,312802760.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19007/2017,Secretaría General De Inmigración Y Emigración,312802760.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,318095340.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19007/2018,Secretaría General De Inmigración Y Emigración,318095340.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,318095340.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19007/2019,Secretaría General De Inmigración Y Emigración,318095340.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,318095340.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19007/2020,Secretaría General De Inmigración Y Emigración,318095340.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,424199340.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2021,Secretaría De Estado De Migraciones,424199340.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,570201700.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2022,Secretaría De Estado De Migraciones,570201700.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,750626820.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2023,Secretaría De Estado De Migraciones,750626820.0,
