Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,60/2007,Seguridad Social,,,426268720.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,426268720.0,
2008,60/2008,Seguridad Social,,,459296970.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,459296970.0,
2009,60/2009,Seguridad Social,,,470953470.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,470953470.0,
2010,60/2010,Seguridad Social,,,472812700.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,472812700.0,
2011,60/2011,Seguridad Social,,,446524350.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,446524350.0,
2012,60/2012,Seguridad Social,,,412856350.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,412856350.0,
2013,60/2013,Seguridad Social,,,396272750.0,
2013,60/2013,Seguridad Social,60001/2013,Pensiones Y Prestaciones Económicas De La Seguridad Social,396272750.0,
2014,60/2014,Seguridad Social,,,389548040.0,
2014,60/2014,Seguridad Social,60001/2014,Pensiones Y Prestaciones Económicas De La Seguridad Social,389548040.0,
2015,60/2015,Seguridad Social,,,384921510.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,384921510.0,
2016,60/2016,Seguridad Social,,,388865840.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,388865840.0,
2017,60/2017,Seguridad Social,,,380573850.0,
2017,60/2017,Seguridad Social,60001/2017,Pensiones Y Prestaciones Económicas De La Seguridad Social,380573850.0,
2018,60/2018,Seguridad Social,,,379806550.0,
2018,60/2018,Seguridad Social,60001/2018,Pensiones Y Prestaciones Económicas De La Seguridad Social,379806550.0,
2019,60/2019,Seguridad Social,,,379806550.0,
2019,60/2019,Seguridad Social,60001/2019,Pensiones Y Prestaciones Económicas De La Seguridad Social,379806550.0,
2020,60/2020,Seguridad Social,,,379806550.0,
2020,60/2020,Seguridad Social,60001/2020,Pensiones Y Prestaciones Económicas De La Seguridad Social,379806550.0,
2021,60/2021,Seguridad Social,,,433447660.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,433447660.0,
2022,60/2022,Seguridad Social,,,407131210.0,
2022,60/2022,Seguridad Social,60001/2022,Pensiones Y Prestaciones Económicas De La Seguridad Social,407131210.0,
2023,60/2023,Seguridad Social,,,424705100.0,
2023,60/2023,Seguridad Social,60001/2023,Pensiones Y Prestaciones Económicas De La Seguridad Social,424705100.0,
