Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,920000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,920000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,20050/2022/290/04,Estudios y trabajos técnicos. Mecanismo de Recuperación y Resiliencia,920000.0,
2022,7,Transferencias de capital (cap. 7),,,,,551380000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,132380000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20050/2022/760/20050/,Mantenimiento y rehabilitación sostenible de bienes inmuebles patrimonio históricos. Mecanismo de Recuperación y Resiliencia,100000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20050/2022/762/20050/,Fortalecimiento de la actividad comercial en zonas de gran afluencia. Mecanismo de Recuperación y Resiliencia,32380000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,220000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2022/751/20050/,Mantenimiento y rehabilitación sostenible de bienes inmuebles patrimonio históricos. Mecanismo de Recuperación de Resiliencia,50000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2022/759/20050/,"Financiación de proyectos de economía circular (reducción, reutilización y reciclado de recursos) en empresas. Mecanismo de Recuperación y Resiliencia",170000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,150000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20050/2022/745/20050/,Mantenimiento y rehabilitación sostenible de bienes inmuebles patrimonio histórico. Mecanismo de Recuperación y Resiliencia,150000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,49000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20050/2022/780/20050/,Desarrollo de entidades asociativas en el ámbito de los productos turísticos. Mecanismo de Recuperación y Resiliencia,49000000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1391000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,1391000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,20050/2023/290/06,Estudios y trabajos técnicos de Turismo. Mecanismo de Recuperación y Resiliencia,436000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,20050/2023/290/04,Estudios y trabajos técnicos de Comercio. Mecanismo de Recuperación y Resiliencia,955000.0,
2023,7,Transferencias de capital (cap. 7),,,,,196009000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,32445000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20050/2023/762/20050/,Fortalecimiento de la actividad comercial en zonas de gran afluencia. Mecanismo de Recuperación y Resiliencia,32445000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,43000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2023/759/20050/,"Financiación de proyectos de economía circular (reducción, reutilización y reciclado de recursos) en empresas. Mecanismo de Recuperación y Resiliencia",43000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,96000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20050/2023/747/20050/02,A Paradores de Turismo de España para financiación de proyectos de eficiencia energética en empresas. Mecanismo de Recuperación y Resiliencia,7000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20050/2023/745/20050/,Mantenimiento y rehabilitación sostenible de bienes inmuebles patrimonio histórico. Mecanismo de Recuperación y Resiliencia,89000000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,24564000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20050/2023/780/20050/,Desarrollo de entidades asociativas en el ámbito de las Experiencias turísticas. Mecanismo de Recuperación y Resiliencia,22564000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20050/2023/785/20050/00,A la FEMP para desarrollo de Experiencias turísticas en el marco del programa “Experiencias Turismo España”. Mecanismo de Recuperación y Resiliencia,2000000.0,
2023,6,Inversiones reales,,,,,11000000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,11000000.0,
2023,6,Inversiones reales,69,Inversiones reales,20104/2023/691/,Inversión de reposición en infraestructuras y bienes destinados al uso general. Mecanismo de Recuperación y Resiliencia,11000000.0,
